﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-12.1,1468,Parcat don't remove duplicate prefix SEI,VTM,closed,fixed,VTM-12.0,defect,minor,,2021-03-11T00:43:42+01:00,11:58:45+01:00,tpoirier
VTM-12.1,1447,incorrect output when the GDR picture is the first picture in a CVS (or bitstream),VTM,closed,fixed,VTM-11.0,defect,major,,2021-03-11T00:42:27+01:00,19:35:54+01:00,iole.moccagatta
VTM-12.1,1455,Cannot decode GDR conformance bitstream,VTM,closed,fixed,VTM-11.2,defect,major,,2021-03-11T00:42:03+01:00,17:39:52+01:00,seuhong
VTM-12.1,961,Decoding when pictures are skipped using SkipFrames (-s) does not work,VTM,closed,fixed,VTM-8.0,defect,minor,,2021-03-11T00:41:19+01:00,07:52:31+01:00,rickard
VTM-12.0,1458,printout wPSNR,VTM,closed,fixed,,defect,minor,,2021-02-10T14:06:20+01:00,08:54:27+01:00,T.Hashimoto
VTM-12.0,1459,Support issue on JVET_U0103_HIGH_BIT_DEPTH_SIMD,VTM,closed,fixed,,defect,minor,,2021-02-10T14:05:13+01:00,09:44:47+01:00,tianyang_zhou
VTM-12.0,1460,Missing reset of violatesMtsCoeffConstraint,VTM,closed,fixed,VTM-11.2,defect,trivial,,2021-02-10T00:30:25+01:00,10:44:16+01:00,tpoirier
VTM-12.0,1457,rplIdx variable for list 1 is not always set in parseSliceHeader(),VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-06T00:33:24+01:00,14:54:55+01:00,hallapur
VTM-12.0,1456,Incorrect DPB flush when mixed NALU types is enabled,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-06T00:07:57+01:00,14:02:20+01:00,hallapur
VTM-12.0,1453,Overflow in RPR scaling calculation,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-03T09:13:11+01:00,13:40:36+01:00,audrey.turquin
VTM-12.0,1452,Incorrect source in HDRmetrics when temporal prefilter is enabled,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-02T12:04:33+01:00,04:59:56+01:00,fbossen
VTM-12.0,1451,Spec/SW mismatch: chroma interpolation with RPR and 4:4:4,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-01-31T21:54:57+01:00,19:59:08+01:00,fbossen
VTM-11.2,1370,Memory leak in `EncCu::xCheckRDCostMergeGeo2Nx2N`,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-18T04:38:57+01:00,21:32:53+02:00,dumas
VTM-11.2,1394,NALread.cpp convertPayloadToRBSP not called correctly,VTM,closed,fixed,,defect,minor,,2021-01-18T04:38:02+01:00,20:00:57+02:00,karlsharman
VTM-11.1,1442,Mismatch on PTL signalling in VPS between VTM and VVC spec,VTM,closed,fixed,VTM-11.0,defect,minor,,2021-01-13T15:20:54+01:00,10:49:27+01:00,martin.m.pettersson
VTM-11.1,1419,VTM does not correctly apply the C5.2.2 process,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-13T15:20:06+01:00,15:15:44+01:00,marie-pierre.gallasso
VTM-11.0,1433,VTM doesn't start decoding on GDR with ph_recovery_poc_cnt = 0,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-15T06:11:00+01:00,12:28:05+01:00,jack.enhorn
VTM-11.0,1437,vtm bugs In function getModifiedWideAngle,VTM,closed,invalid,VTM-10.2,defect,critical,,2020-12-14T10:56:06+01:00,14:09:52+01:00,wzq_arcvideo
VTM-11.0,1426,Wrong place for initialization of bestBcwCost,VTM,closed,fixed,VTM-10.2,defect,trivial,,2020-11-17T16:39:56+01:00,15:52:12+01:00,tpoirier
VTM-11.0,1418,Mismatch between spec and VTM on signalling of sn_layer_id,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-10T20:50:06+01:00,09:28:13+01:00,wangyang.cs
VTM-11.0,1408,LFNST zero out incorrect when JVET_R0351_HIGH_BIT_DEPTH_ENABLED is 1,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-10-22T19:41:56+02:00,13:07:20+02:00,adybrowne
VTM-10.1,1391,Unnecessary setting of mrgTypeNeighbours in getInterMergeCandidates() and checking condition in getInterMMVDMergeCandidates(),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T00:59:52+02:00,04:23:10+02:00,wangyang.cs
VTM-10.1,1400,Temporal filter bug in VTM,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-11-30T06:19:12+01:00,14:52:04+02:00,jack.enhorn
VTM-10.1,1401,VPS m_numReorderPics[j] initialization issue,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-22T19:43:32+02:00,09:41:03+02:00,rickxu
VTM-10.1,1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-10-22T19:42:56+02:00,23:40:10+02:00,fbossen
VTM-10.1,1393,Typo in command-line option,VTM,closed,fixed,,defect,minor,,2020-10-08T14:06:29+02:00,08:29:34+02:00,siwamura
VTM-10.1,1353,Misalignment with spec when setting max filter length in xDeblockCU,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T20:51:22+02:00,05:57:05+02:00,xinzhao
VTM-10.1,1396,Wrong output order with multiple layers,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T04:13:41+02:00,00:22:51+02:00,bdchoi
VTM-10.1,1395,IRAP encoding depends on previous picture when encoding dependent layer,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-03T01:23:06+02:00,21:41:05+02:00,fbossen
VTM-10.1,1385,Adaptive maximum BT size doesn't reset on IRAP,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-09-25T08:05:19+02:00,17:07:21+02:00,fbossen
VTM-10.1,1383,Incorrect APS management in multilayer streams,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-09-17T18:25:28+02:00,02:05:13+02:00,fbossen
VTM-10.1,1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-09-14T23:30:07+02:00,10:04:39+02:00,wangyang.cs
VTM-10.1,1093,Bugs in BPSEI and PTSEI,VTM,closed,fixed,VTM-9.0,defect,major,,2020-09-14T20:24:54+02:00,10:06:18+02:00,kazui
VTM-10.1,1291,Mismatch between spec and software in BPSEI and PTSEI,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-09-14T20:24:28+02:00,03:40:44+02:00,kazui
VTM-10.1,1320,Missing the process of decoding NAL_UNIT_FD when filler data NAL units are in the bitstream,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-09-09T19:37:20+02:00,10:11:22+02:00,wangyang.cs
VTM-10.1,1319,encoder is crashed when setting DecodingRefreshType equal to 2,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-08-20T20:41:44+02:00,09:16:34+02:00,wangyang.cs
VTM-10.1,1103,PPS extension data flag cleanup,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-08-14T10:24:43+02:00,10:24:51+02:00,kashyapkammachisreedhar
VTM-10.0,1296,Packed YUV output in VTM decoder doesn't work anymore,VTM,closed,fixed,,defect,major,,2020-08-12T17:47:49+02:00,15:30:58+02:00,crhelmrich
VTM-10.0,1289,Mismatch with spec on sh_extra_bit parsing,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-08-06T19:35:24+02:00,15:54:17+02:00,forayr
VTM-10.0,1292,A bug for high bit-depth coding,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-08-06T16:16:25+02:00,07:12:07+02:00,chujoh
VTM-10.0,738,unnecessary configure warnings when setting MaxNumTriangleCand to less than 6,VTM,closed,fixed,,enhancement,trivial,,2020-08-05T13:53:24+02:00,02:31:37+01:00,hanhuang
VTM-10.0,1283,Text/SW mismatch: ph_mvd_l1_zero_flag,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-08-03T13:00:15+02:00,17:18:01+02:00,fbossen
VTM-10.0,1155,Redundant check of ciip flag in deblocking,VTM,closed,fixed,,enhancement,minor,,2020-07-30T00:13:42+02:00,09:07:35+02:00,Kenneth
VTM-10.0,1141,Missing subtraction for sps_max_num_merge_cand_minus_max_num_gpm_cand,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-07-30T00:10:13+02:00,20:26:22+02:00,hbteo
VTM-10.0,1143,Wrong check for sh_slice_address when pps_rect_slice_flag is equal to 1,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-07-29T23:59:20+02:00,21:16:51+02:00,hbteo
VTM-10.0,733,Weighted prediction with negative reference index,VTM,closed,fixed,,defect,minor,,2020-07-29T23:57:25+02:00,23:08:51+01:00,Vadim
VTM-10.0,1078,Slice level lambda calculation based on dependent quantization,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T20:59:48+02:00,23:32:10+02:00,jonatan
VTM-10.0,1192,Issues with tile_idx_delta rewriting in subpicture extraction process,VTM,closed,fixed,,defect,minor,,2020-07-29T19:52:18+02:00,09:55:46+02:00,vdrugeon
VTM-10.0,1054,Encoder can't create less constrained DCI than current encoding,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-29T17:05:03+02:00,11:33:24+02:00,ksuehring
VTM-10.0,1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T17:00:35+02:00,23:08:00+02:00,fbossen
VTM-10.0,1084,Byte alignment and extension signalling missing in GCI,VTM,closed,fixed,,defect,minor,,2020-07-29T16:59:04+02:00,12:54:51+02:00,jonatan
VTM-10.0,1175,Longterm Reference related uninitialized variables,VTM,closed,fixed,VTM-5.2,defect,minor,,2020-07-29T16:57:20+02:00,05:34:48+02:00,takamura
VTM-10.0,1185,Encoder/Decoder Mismatch occurs,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T15:58:12+02:00,08:44:24+02:00,mitsuru.katsumata
VTM-10.0,1234,Spec/SW mismatch: long start codes (B.2.2),VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-28T15:18:51+02:00,00:51:27+02:00,fbossen
VTM-10.0,1177,Decoder fails on scalable stream (APS related),VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-27T21:18:10+02:00,17:19:54+02:00,fbossen
VTM-10.0,1147,Wrong compliance check for nuh_layer_id of filler data NAL unit (NAL_UNIT_FD),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-07-20T16:28:13+02:00,11:40:10+02:00,hbteo
VTM-10.0,1191,Issue on sh_picture_header_in_slice_header compliance checks,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-20T16:02:12+02:00,09:48:53+02:00,forayr
VTM-10.0,1190,Picture type check fails for bitstreams that have mixed NALU types,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-18T03:24:50+02:00,04:48:48+02:00,ZhipinDeng
VTM-10.0,1072,"MSYS2, MinGW64, GCC 10.1: stringop-overflow in UnitTools.cpp",VTM,closed,fixed,VTM-8.1,defect,minor,,2020-07-09T14:11:26+02:00,15:28:34+02:00,ligh_de
BMS-2.0,74,VTM-2.0rc1 decoder crash under certain configuration,VTM,closed,fixed,BMS-2.0rc1,defect,minor,XiangLi,2018-08-19T05:36:35+02:00,20:38:08+02:00,hanhuang
,620,MSYS2/MinGW/GCC9: InterpolationFilter_avx.cpp: x86 compile trying to use x86-64 intrinsics,VTM,new,,VTM-6.2,defect,blocker,,2020-07-12T17:41:48+02:00,08:41:59+02:00,ligh_de
,215,Encoder fails when WP is enabled (WeightedPredP/WeightedPredB=1),VTM,new,,VTM-5.0rc1,defect,major,,2019-05-20T17:06:39+02:00,04:06:26+01:00,jiechen
,572,"Incorrect use of chroma distortion weights if Cb and Cr QP offsets differ (affects perceptual QPA, may affect SBT in HDR-PQ CTCs)",VTM,new,,VTM-6.1,defect,major,,2020-07-12T17:41:48+02:00,19:58:20+02:00,crhelmrich
,1588,"VTM is also affected. While testing the VVC in lossless mode, encoder seems to generate a invalid bit-stream and the decoder fails with error message",VTM,new,,VTM-17.2,defect,major,,2023-01-18T18:04:25+01:00,12:55:41+01:00,Shabhrish
,1591,wrong bitstream and erroneous picheader values when Affine disabled and scaled reference (scalable or RPR),VTM,new,,,defect,major,,2023-03-14T15:32:45+01:00,15:32:45+01:00,furban
,1626,"xParseSEIBufferingPeriod does not match spec, code omits some syntax elements",VTM,new,,VTM-23.0,defect,major,,2024-01-26T15:00:43+01:00,09:28:05+01:00,peterderivaz
,126,bug for calculating target bits in rate control in case of TemporalSubsampleRatio not equals to one,VTM,new,,VTM-3.0,defect,minor,,2018-12-04T16:24:09+01:00,14:46:31+01:00,liye0713
,139,patch complementary for #126: about frame rate format in case of rate control,VTM,new,,VTM-3.0,defect,minor,,2018-12-24T10:32:27+01:00,10:32:27+01:00,liye0713
,143,runtime error when INTRA_FULL_SEARCH set to 1,VTM,new,,VTM-3.0,defect,minor,,2019-07-23T19:11:19+02:00,15:39:29+01:00,david.gommelet
,206,Support .y4m input,VTM,new,,VTM-4.0,enhancement,minor,,2022-02-24T13:47:51+01:00,19:07:16+01:00,EwoutH
,209,Exception thrown in 'estIntraPredChromaQT' function,VTM,reopened,,VTM-4.0.1,defect,minor,,2019-07-23T19:09:26+02:00,09:51:09+01:00,fbarbier
,226,Windows debug & release coding results not the same when IBC is ON for VTM4.0,VTM,new,,VTM-4.0,defect,minor,,2019-03-14T14:42:14+01:00,02:37:21+01:00,zhaoyin
,294,ALF disabling at slice and tile boundaries not working,VTM,new,,VTM-5.0,defect,minor,,2019-05-29T14:09:28+02:00,14:09:28+02:00,jsauer
,339,Mismatch between SIMD_ENABLE macro ON and OFF,VTM,new,,VTM-5.0,defect,minor,,2019-07-23T19:08:59+02:00,04:14:18+02:00,Krit
,468,ERROR: AddressSanitizer: unknown-crash,VTM,new,,VTM-6.1,defect,minor,,2019-09-12T19:50:22+02:00,17:22:14+02:00,fbarbier
,507,Signalling of RPL in slice header of IDR picture,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,04:16:00+02:00,hendry197
,518,VTM-6.0 tracing crashes with recent gcc,VTM,new,,VTM-6.0,enhancement,minor,,2021-04-20T01:06:40+02:00,03:23:35+02:00,crosewarne
,521,"Platform-inconsistent results for palette, RA, qp=2",VTM,new,,VTM-6.1,defect,minor,,2019-09-12T10:55:01+02:00,10:47:28+02:00,gordon
,539,Add fix in EncGOP.cpp to new HDRTools v0.20+,VTM,new,,VTM-6.1,defect,minor,,2019-09-25T19:16:20+02:00,08:38:06+02:00,Jamaika
,540,Problem with 360lib,VTM,new,,VTM-6.1,defect,minor,,2019-10-03T11:51:19+02:00,08:50:46+02:00,Jamaika
,542,The proposal displaying information on the input video.,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,16:14:59+02:00,Jamaika
,544,Implicit partitonning issue when CtbSizeY = 128 and dual tree,VTM,new,,VTM-6.1,defect,minor,,2019-09-24T17:03:43+02:00,17:03:43+02:00,forayr
,548,[Tile] Wrong Intra Mode for first PU of second Tile,VTM,new,,VTM-6.1,defect,minor,,2019-09-26T17:19:12+02:00,17:19:12+02:00,tamestoy
,622,"Incorrect use of getComponentScaleX() for LM, DMVR, and QPA",VTM,new,,VTM-6.2,defect,minor,,2019-10-25T14:01:16+02:00,14:01:16+02:00,wangyang.cs
,666,FIx the wrong QP and lambda clipping in rate control,VTM,new,,VTM-7.0rc1,defect,minor,,2019-11-07T13:50:56+01:00,13:50:56+01:00,lzz8246
,677,Memory bandwidth calculation in DMVR and BDOF,VTM,new,,VTM-6.0,defect,minor,,2020-07-12T17:41:48+02:00,10:30:52+01:00,sagarkotecha
,683,Encoder fails (core dump) after first picture when using a different coding structure,VTM,new,,VTM-6.2,defect,minor,,2019-11-12T02:10:47+01:00,02:10:47+01:00,rajan_joshi
,734,VTM-7.0 has enc/dec mismatch for RPR 1.5x,VTM,new,,VTM-7.0,defect,minor,,2020-01-09T11:41:11+01:00,08:01:18+01:00,luoda
,793,Mismatch encode decode for YUV400,VTM,new,,VTM-7.1,defect,minor,,2020-07-12T17:41:48+02:00,09:13:13+01:00,minhmanho
,814,Encoder/Decoder mismatch found in RA configuration when decoding concatenate bitstreams,VTM,new,,VTM-7.1,defect,minor,,2020-07-12T17:41:48+02:00,16:44:59+01:00,luoda
,880,Bug: In setting POC for dependent layers in DecLib.cpp,VTM,new,,VTM-7.3,defect,minor,,2020-02-12T13:04:37+01:00,13:04:37+01:00,kashyapkammachisreedhar
,913,Invalid LevelIDC in DCI for multi-layer,VTM,new,,VTM-8.0,defect,minor,,2020-03-02T16:42:29+01:00,16:42:29+01:00,ksuehring
,929,Encoder hangs when too few frames in source file,VTM,new,,VTM-8.0,defect,minor,,2020-03-05T18:53:08+01:00,18:53:08+01:00,karlsharman
,959,Coding loss of LMCS with Kimono 420,VTM,new,,VTM-8.0,defect,minor,,2020-03-24T18:59:19+01:00,03:41:57+01:00,lienfei.chen
,977,writing outside of allocated memory,VTM,new,,VTM-8.0,defect,minor,,2020-03-25T04:34:42+01:00,04:29:00+01:00,VChemezov
,981,Mismatch when slice_ts_residual_coding_disabled_flag is enabled,VTM,reopened,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,09:21:00+01:00,T.Hashimoto
,988,Decoder mismatch for lossless coding when RDOQ is enabled at config,VTM,new,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,02:20:30+02:00,analci
,1034,Duplicated functions for writing/parsing of prediction weight table,VTM,new,,VTM-8.1,enhancement,minor,,2020-07-29T19:56:06+02:00,11:35:42+02:00,ksuehring
,1077,Enabling dependent quantization for lossy slices in mixed lossy-lossless,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-09T19:39:35+02:00,23:29:51+02:00,jonatan
,1104,Inconsistency between two rate-distortion costs in the case of a I-slice in 4:0:0,VTM,new,,VTM-8.0,defect,minor,,2020-06-05T22:22:08+02:00,22:22:08+02:00,dumas
,1144,Seg fault in several compliance check when RPL is sent and is not empty in IDR,VTM,new,,VTM-19.0,defect,minor,,2023-01-11T09:12:50+01:00,16:12:59+02:00,forayr
,1223,Function problem for 10bit,VTM,new,,VTM-9.3,defect,minor,,2020-07-24T08:30:39+02:00,11:12:30+02:00,Jamaika
,1376,Decoder crash in decoding a multiple CVS bitstream,VTM,new,,VTM-10.0,defect,minor,,2020-09-09T19:38:06+02:00,17:03:22+02:00,rickxu
,1392,MaxCUWidth and MaxCUHeight config parameters,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-30T11:29:17+02:00,11:29:17+02:00,jani.lainema
,1430,Cannot set MTT depth equal to 0 in VTM  (Unnecessary encoder config check?),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T01:13:42+02:00,11:51:13+01:00,Tomohiro Ikai
,1434,The xEncodeInterResidualQT() function seem to be error,VTM,new,,VTM-10.2,defect,minor,,2020-11-24T10:20:31+01:00,10:20:31+01:00,annci
,1482,static Rom g_Rom is not free,VTM,new,,VTM-12.0,defect,minor,,2022-04-21T12:57:09+02:00,10:57:49+02:00,spartazhc
,1483,/cfg/444/yuv444.cfg seems obsolete,VTM,new,,VTM-12.0,enhancement,minor,,2021-04-26T15:25:53+02:00,15:25:53+02:00,jani.lainema
,1484,/cfg/per-class/formatRGB.cfg is silent on colorspace conversion,VTM,new,,VTM-12.0,enhancement,minor,,2021-04-26T15:38:57+02:00,15:38:57+02:00,jani.lainema
,1582,Decoder crash with IDR refresh,VTM,new,,VTM-18.2,defect,minor,,2022-12-02T13:44:03+01:00,13:44:03+01:00,c.bartnik
,1585,Enocoder check for invalid NNPF SEI combination missing,VTM,new,,VTM-19.0,defect,minor,,2023-01-08T16:22:36+01:00,16:22:36+01:00,ksuehring
,1589,"Different rate-distortion results when the value of ""REUSE_CU_RESULTS"" changes.",VTM,new,,VTM-19.0,defect,minor,,2023-01-22T17:20:51+01:00,17:12:05+01:00,dumas
,1590,Issue with sub-picture functionality,VTM,new,,VTM-18.2,defect,minor,,2023-07-12T14:36:29+02:00,08:07:27+01:00,vulcano
,1610,Frame lost when the default NNPF config files are applied in coding.,VTM,new,,VTM-21.2,defect,minor,,2023-09-01T12:02:13+02:00,12:02:13+02:00,shurunwang
,1611,Segmentation fault occurred on VTM-21.0 with the two-layer-independent configuration on specific sequences under the lowdelay configuration.,VTM,new,,VTM-21.0,defect,minor,,2023-09-07T14:25:34+02:00,13:35:09+02:00,zixiang
,1612,PO-SEI cannot process correctly using the default configuration file.,VTM,new,,VTM-21.0,defect,minor,,2023-09-26T01:00:48+02:00,15:13:14+02:00,zixiang
,1614,Select maximun and minimun TU size,VTM,new,,VTM-21.0,task,minor,,2023-09-15T22:27:43+02:00,15:54:16+02:00,RicardoVilla
,1619,[Multilayer Profiles] Potential Mismatch of VTM22.0 & Specification Related To Derivation Process For Merge Motion Vector Difference,VTM,new,,,defect,minor,,2023-10-25T09:05:58+02:00,09:05:58+02:00,ksthey
,1620,Parcat not dropping prefix_sei NAL units for IDR pictures of non-first parallel segments,VTM,new,,,defect,minor,,2023-10-31T23:36:22+01:00,23:36:22+01:00,crosewarne
,1633,Encoder crashes when combining 16bit-cfg-file with multilayer-cfg-file,VTM,new,,VTM-23.0,defect,minor,,2024-01-25T13:05:57+01:00,13:05:57+01:00,pmeinicke
,1636,multilayer coding fails when coding layers with different number of frames,VTM,new,,VTM-23.0,defect,minor,,2024-01-29T16:25:09+01:00,16:25:09+01:00,pmeinicke
,1285,Cleanup of some variable names,VTM,new,,VTM-9.3,enhancement,trivial,,2020-08-03T04:04:51+02:00,03:50:23+02:00,yjpiao
,1613,Issue with transform skip encoder threshold under non-CTC conditions,VTM,closed,fixed,,defect,minor,,2024-01-30T15:29:07+01:00,10:03:14+02:00,jani.lainema
,1622,There are uninitialised NNPFC attributes in SEI.h,VTM,closed,fixed,,defect,minor,,2024-01-30T15:27:03+01:00,15:25:38+01:00,msantamaria
,1621,Compilation issue in non-X86 environments,VTM,closed,fixed,,defect,minor,,2024-01-30T15:24:54+01:00,13:06:05+01:00,jani.lainema
,1623,VTM23.0 crashes if DualITree=0,VTM,closed,fixed,,defect,major,,2024-01-25T09:52:41+01:00,15:28:56+01:00,adybrowne
,1616,NNPFC SEI nnpfc_chroma_sample_loc_type_frame value is checked even when not signalled,VTM,closed,fixed,,defect,minor,,2023-10-12T16:14:45+02:00,15:05:43+02:00,msantamaria
,1600,GCC 13.1 requires '#include <cstdint>' in several headers,VTM,closed,fixed,VTM-20.0,defect,blocker,,2023-06-06T23:40:00+02:00,10:31:20+02:00,ligh_de
,1592,fix m_olsHrdParams in SPS class to avoid crash,VTM,closed,fixed,VTM-19.0,enhancement,critical,,2023-03-31T15:59:30+02:00,17:22:21+02:00,marie-pierre.gallasso
,1540,Decoder runs into exception at the end of bit stream,VTM,closed,wontfix,,defect,minor,,2022-10-27T12:04:17+02:00,23:06:31+01:00,guichunli
,1561,Incorrect check for bitstream with userdata SEI,VTM,closed,fixed,VTM-16.1,defect,minor,,2022-10-27T12:01:55+02:00,14:34:41+02:00,yimingli
,1571,"Regression in RPR after ""Clean up motion interpolation functions""",VTM,closed,fixed,VTM-17.1,defect,critical,,2022-09-01T13:35:45+02:00,15:32:24+02:00,nikolai.shostak
,1566,VTM encoder hits assert with --ISPFast=1 and --EncDbOpt =1,VTM,closed,fixed,,defect,major,,2022-08-19T11:13:14+02:00,00:20:41+02:00,Vadim
,1567,xCheckIdenticalMotion() returns true for 2 different ILRPs,VTM,closed,fixed,VTM-17.1,defect,major,,2022-08-18T09:34:13+02:00,15:24:37+02:00,nikolai.shostak
,1563,Decoder accesses deleted SPS decoding Multilayer stream (part2),VTM,closed,fixed,VTM-17.1,defect,minor,,2022-08-17T15:12:59+02:00,14:44:14+02:00,nikolai.shostak
,1565,Invalid encoder memory access for EncDbOpt=1 and CHROMA_400,VTM,closed,fixed,VTM-17.0,defect,minor,,2022-07-29T09:20:02+02:00,10:34:23+02:00,regensky
,1562,Decoding Multilayer bitstream decoder extracts PTL information from SPS,VTM,closed,fixed,VTM-17.1,defect,minor,,2022-07-22T20:05:00+02:00,14:09:00+02:00,nikolai.shostak
,1559,Problem with inference of NoOutputOfPriorPicsFlag,VTM,closed,fixed,VTM-17.1,defect,minor,,2022-07-22T20:03:16+02:00,16:47:24+02:00,nikolai.shostak
,1554,Decoder accesses deleted SPS decoding Multilayer stream,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-07-15T12:23:32+02:00,14:18:39+02:00,nikolai.shostak
,1553,Decoder accesses deleted SPS decoding Multilayer stream,VTM,closed,duplicate,VTM-16.0,defect,minor,,2022-06-01T14:19:16+02:00,13:29:17+02:00,nikolai.shostak
,1552,Decoder reports false conformance violation in case of single layer Multilayer stream,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-05-30T22:37:33+02:00,11:54:05+02:00,nikolai.shostak
,1537,Bad memory access in DecLib::checkLayerIdIncludedInCvss,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-04-21T12:54:58+02:00,17:16:58+01:00,fbossen
,918,StreamMergeApp outdated,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-04-21T12:50:38+02:00,17:50:13+01:00,ksuehring
,428,Correcting in files for GCC 9.1.1 (libgomp) with WPP & SPLIT PARALLELISM,VTM,closed,wontfix,VTM-5.2,enhancement,minor,,2022-04-21T00:30:35+02:00,19:34:11+02:00,Jamaika
,523,Out ouf bounds access in EncLib::xInitRPL(),VTM,closed,fixed,VTM-6.1,defect,minor,,2022-03-04T00:23:36+01:00,15:55:15+02:00,ksuehring
,1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,VTM,closed,fixed,VTM-11.0,defect,major,,2022-02-24T16:42:25+01:00,13:39:04+01:00,ksuehring
,1138,Wrong range check for sps_num_subpics_minus1,VTM,closed,fixed,VTM-9.0,defect,minor,,2022-02-24T15:34:33+01:00,19:56:50+02:00,hbteo
,1487,potential bug in void EncSampleAdaptiveOffset::deriveLoopFilterBoundaryAvailibility() of VTM13.0,VTM,closed,fixed,VTM-13.0,defect,minor,,2022-02-24T15:23:33+01:00,20:10:39+02:00,zhou
,505,Missing context initialization for TsResidualSign in BDPCM mode,VTM,closed,fixed,VTM-6.0,defect,minor,,2022-02-24T13:56:41+01:00,03:20:27+02:00,auyeung
,1176,Longterm Reference pictures number setting,VTM,closed,fixed,VTM-5.1,defect,minor,,2022-02-24T13:54:39+01:00,05:41:33+02:00,takamura
,295,Mismatch with spec on bS derivation when both sides of the edge have intra_bdpcm_flag equal to 1,VTM,closed,fixed,VTM-5.0,defect,minor,,2022-02-24T13:52:47+01:00,05:21:14+02:00,chiaming
,314,Mismatch with spec on sao_merge_left_flag and sao_merge_up_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2022-02-24T13:52:10+01:00,08:15:20+02:00,jennylai
,342,CTU boundary position not computed correctly for Chroma deblocking,VTM,closed,invalid,VTM-5.0,defect,minor,,2022-02-24T13:51:10+01:00,16:51:21+02:00,AnandMeher
,992,Encoder bug when min QT size is 128 and intra dual tree off,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-02-24T13:45:23+01:00,02:09:36+02:00,guichunli
,944,[residual_coding] wrong TransCoeffLevel derivation when ph_dep_quant_enabled_flag is 1 ?,VTM,closed,invalid,VTM-8.0,defect,minor,,2022-02-24T13:32:35+01:00,09:51:18+01:00,fbarbier
,682,Incorrect IBC motion compensation in Encoder path when weighted pred is enabled,VTM,closed,fixed,VTM-7.0rc1,defect,minor,,2022-02-24T13:29:45+01:00,19:46:56+01:00,wzeng
,1531,Error processing conformance bitstreams in high bit depth mode,VTM,closed,fixed,,defect,major,,2022-02-23T22:45:13+01:00,19:30:16+01:00,fbossen
