﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,435,Mismatch on use of weighted prediction.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T18:39:16+01:00,21:11:54+02:00,bheng
,429,Mismatch with spec on allow binary/ternary split process,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T18:27:00+01:00,09:51:59+02:00,forayr
,624,Issue with conditions to derive trTypeHor and trTypeVer,spec,closed,fixed,,defect,minor,,2019-11-12T18:21:40+01:00,17:51:37+02:00,vdrugeon
,650,Incorrect corresponding luma posiction for chroma mode derivation with lfnst_idx > 0 in subcluase 8.7.4.1,spec,closed,fixed,,defect,minor,,2019-11-12T18:05:36+01:00,00:20:30+01:00,hmjang
,596,Unclear variables dmvrFlag and sbBdofFlag in 8.5.6.1 General,spec,closed,fixed,,defect,minor,,2019-11-12T18:00:18+01:00,15:28:03+02:00,vdrugeon
,408,typo in gradient calculation formula for PROF in draft 6,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T17:57:39+01:00,00:01:39+02:00,Yuwen He
,564,typo in offset derivation of PROF,spec,closed,fixed,,defect,minor,,2019-11-12T17:54:38+01:00,17:26:31+02:00,yuwenhe
,673,Mismatch on MMVD range,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:52:01+01:00,12:45:15+01:00,geonjungko
,582,scaling factor derivation condition is not aligned in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-12T17:47:46+01:00,09:15:51+02:00,sunmi.yoo
,580,Typos in variable names in 8.5.6.3.1 General,spec,closed,fixed,,defect,minor,,2019-11-12T17:44:28+01:00,17:52:13+02:00,vdrugeon
,655,BDOF multiplication of sGxGy  and vx,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:41:19+01:00,02:51:16+01:00,bheng
,651,JVET-P0091: Reduction of BDOF mvRefineThres to +/- 15,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:41:02+01:00,02:24:31+01:00,bheng
,678,JVET-P1026 - DST-7/DCT-8 TUs with coefficients outside 16x16 region,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T17:05:13+01:00,16:47:53+01:00,bheng
,578,Typos in syntax of residual coding,spec,closed,fixed,,defect,minor,,2019-11-12T17:02:09+01:00,17:27:48+02:00,vdrugeon
,609,Mismatch with vtm in residual_ts_coding() after JVET-P0072 integration,spec,closed,fixed,,defect,minor,,2019-11-12T16:24:15+01:00,12:08:47+02:00,forayr
,404,Issue in residual coding,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T16:23:11+01:00,10:42:28+02:00,forayr
,608,Issue in condition to parse abs_remainder in ts_residual_coding(),spec,closed,fixed,,defect,minor,,2019-11-12T14:50:32+01:00,11:48:24+02:00,forayr
,679,Mismatch between SW and spec on CG size for TS Chroma,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T14:25:46+01:00,18:28:28+01:00,wzeng
,680,Mismatch between SW and spec on DepQuant state transition,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-12T12:34:54+01:00,18:51:58+01:00,wzeng
,674,Mismatch of ALF classification between VTM and spec,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-11T12:57:53+01:00,18:41:35+01:00,nanhu
,653,Coding of partition_constraints_override_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-11T12:52:36+01:00,02:32:54+01:00,bheng
,675,Typo in partition_constraint_override_flag should be coded.,spec,closed,duplicate,VVC D7 vB,defect,minor,,2019-11-11T12:52:36+01:00,22:14:45+01:00,Spaluri
,635,Uninitialized variables are being used in the latest master (b0a1f053d97b439c6ae55b5d3171fc8e0f584f8c),VTM,closed,fixed,,defect,minor,,2019-11-09T00:08:57+01:00,16:17:55+01:00,deluxan
,447,16x16 Coefficient Zero Out for MTS with JVET- O0538,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T17:32:03+01:00,00:15:36+02:00,bheng
,423,Typo in 8.4.5.2.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T17:21:08+01:00,12:31:42+02:00,merkle
,555,Issues of the parameters of deblocking filter in the specification text,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T17:18:49+01:00,15:15:15+02:00,XieFuchun
,614,Editorial comments on 8.8.3.6.7 Filtering process for a luma sample using long filters,spec,closed,fixed,,enhancement,minor,,2019-11-07T17:17:40+01:00,13:30:11+02:00,vdrugeon
,631,Valgrind detects uninitialized variables are being used,VTM,closed,fixed,,defect,minor,,2019-11-07T17:05:31+01:00,19:03:55+01:00,deluxan
,662,P0154 - Overflow in SIMD PROF,VTM,closed,fixed,VTM-7.0rc1,defect,minor,,2019-11-07T16:59:00+01:00,23:55:33+01:00,bheng
,657,Mismatch with vtm on lmcs_data() syntax,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:55:06+01:00,15:26:05+01:00,forayr
,545,wrong level mapping of zero coefficients in TS residual coding,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T16:43:07+01:00,00:26:40+02:00,LiZhang
,668,tu_cbf_luma inferrence,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:32:21+01:00,14:32:47+01:00,forayr
,667,Mismatch with vtm on ciip_flag inference,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:28:08+01:00,14:25:17+01:00,forayr
,665,Mismatch with vtm on lfnst_idx parsing,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:24:38+01:00,13:46:22+01:00,forayr
,663,Wrong condition scope for SBT in clause 7.3.9.5,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-07T16:18:37+01:00,03:05:59+01:00,chiaming
,132,Mismatch between specification and software in the order of syntax elements for intra prediction,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-11-07T08:40:05+01:00,14:00:27+01:00,vdrugeon
,402,Wrong indent in clause 8.5.6.3.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-06T22:10:11+01:00,08:40:41+02:00,chhuanb
,344,spatial merge candidate derivation process with wrong prunings,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-06T21:46:22+01:00,01:24:16+02:00,LiZhang
,603,Mismatch between SW and Spec on assigning intra reference sample array,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:47:22+01:00,06:41:42+02:00,chiaming
,583,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:45:21+01:00,10:52:25+02:00,chiaming
,581,Typos of filter coefficients array for CCLM,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:09:22+01:00,07:02:35+02:00,chiaming
,647,chroma LFNST index signalling,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:05:38+01:00,09:43:32+01:00,ZhipinDeng
,649,Semantics of same_qp_table_for_chroma for joint Cb-Cr,spec,closed,fixed,,defect,minor,,2019-11-06T15:00:21+01:00,18:29:38+01:00,bappadityaray
,415,Chroma QP offset in loop filter,spec,closed,fixed,,defect,minor,,2019-11-06T14:45:05+01:00,22:15:22+02:00,adarsh
,658,Reserve 8 nuh_layer_id values and not 7,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T22:57:02+01:00,15:38:09+01:00,rickard
,652,Misleading variable names in TSRC sections,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T14:42:18+01:00,02:27:26+01:00,jonathang
,644,Missing parts for decoding process related to implicit TU partitioning,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T14:30:13+01:00,08:12:18+01:00,geonjungko
,550,Checking of JCCR flag in deblocking filter process,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-05T14:18:53+01:00,19:54:46+02:00,LiZhang
,646,Several typos,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T12:34:56+01:00,09:23:40+01:00,geonjungko
,645,Missing inference for sps_affine_amvr_enabled_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-04T21:35:47+01:00,08:38:16+01:00,geonjungko
,642,typo in function xPredIntraPlanar,VTM,closed,invalid,,defect,minor,,2019-11-02T18:19:34+01:00,00:35:56+01:00,tcmakwai
,590,Typos and duplicates in spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:54:30+01:00,02:23:02+02:00,LGE_VCC
,553,Issue in RowHeight[] access,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:53:46+01:00,10:02:59+02:00,forayr
,525,VPS NUT missing from WD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:51:52+01:00,22:27:38+02:00,sachind
,639,Redundant condition i < num_slices_in_pic_minus1 in PPS syntax,spec,closed,fixed,,enhancement,minor,,2019-11-02T05:46:46+01:00,11:07:28+01:00,vdrugeon
,475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:19:55+01:00,19:26:06+02:00,ksuehring
,412,Restrict maximum picture width and height,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:12:17+01:00,10:30:36+02:00,abe.kiyo
,411,RADL and RASL constraints,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:11:55+01:00,10:13:01+02:00,abe.kiyo
,641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-02T01:02:33+01:00,18:48:45+01:00,taoranlu
,640,Typo of slice_chroma_residual_scale_flag in 8.7.5.3,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-02T00:56:30+01:00,15:24:42+01:00,rickxu
,598,Typos in subpictures related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:49+01:00,16:07:19+02:00,vdrugeon
,591,Typos and minor issues in HRD related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:21+01:00,13:43:17+02:00,vdrugeon
,589,inconsistent definition and usage of scaling window parameters,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:27+01:00,19:09:26+02:00,taoranlu
,588,Constraint on the maximum bits for a CTU in profile&level definition,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:00+01:00,18:33:12+02:00,zhou
,586,RPR variable scalingRatio[.] not defined,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:36+01:00,19:01:21+02:00,luoda
,585,Missing number in eq. (8-938) in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:14+01:00,14:24:57+02:00,schwarz
,579,Semantics of vps_independent_layer_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:51+01:00,17:46:11+02:00,vdrugeon
,494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:16+01:00,03:10:56+02:00,taoranlu
,460,Conformance cropping window specified in PPS,spec,closed,fixed,,defect,minor,,2019-11-02T00:30:43+01:00,01:33:10+02:00,Vadim
,629,Inputs of Derivation process for IBC spatial block vector candidates,spec,closed,fixed,,defect,minor,,2019-10-31T17:24:20+01:00,18:00:10+01:00,vdrugeon
,630,Number of indices of transform_skip_flag,spec,closed,fixed,,defect,minor,,2019-10-31T17:21:42+01:00,18:01:05+01:00,vdrugeon
,634,intra_mip_flag signalling condition issue in VVC D7 vA,spec,closed,invalid,,defect,minor,,2019-10-30T16:25:16+01:00,09:56:04+01:00,rickxu
,618,Mismatch between SW and spec on syntax merge_triangle_idx1,spec,closed,fixed,,defect,minor,,2019-10-28T18:03:05+01:00,21:27:39+02:00,wzeng
,617,Typo in 8.5.5.5 when inheriting affine cpmv from neighbors,spec,closed,fixed,,defect,minor,,2019-10-28T18:00:56+01:00,21:10:19+02:00,wzeng
,599,Undefined variables CurPicHeightInSamplesY and CurPicWidthInSamplesY,spec,closed,fixed,,defect,minor,,2019-10-28T17:56:39+01:00,16:44:03+02:00,vdrugeon
,597,Binarization of amvr_precision_idx and bcw_idx,spec,closed,fixed,,defect,minor,,2019-10-28T17:55:59+01:00,15:44:47+02:00,vdrugeon
,594,Number of outputs when invoking process 8.5.2.4 Derivation process for pairwise average merging candidate,spec,closed,fixed,,defect,minor,,2019-10-28T17:15:43+01:00,15:02:08+02:00,vdrugeon
,317,Mismatch with vtm on mvp_l1_flag parsing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-28T17:07:52+01:00,12:17:22+02:00,forayr
,458,PROF should be disabled with RPR,spec,closed,fixed,,defect,minor,,2019-10-28T17:00:19+01:00,20:55:18+02:00,Vadim
,457,Typo in variable for PicOutputHeightL,spec,closed,fixed,,defect,minor,,2019-10-28T16:58:52+01:00,20:05:46+02:00,Vadim
,593,Number of inputs when invoking process 8.5.6.1 General,spec,closed,fixed,,defect,minor,,2019-10-28T16:50:48+01:00,14:51:18+02:00,vdrugeon
,592,Typos in semantics of amvr_precision_idx,spec,closed,fixed,,defect,minor,,2019-10-28T16:47:19+01:00,14:01:26+02:00,vdrugeon
,625,Typo on chroma intra predicion for CIIP,spec,closed,fixed,,defect,minor,,2019-10-28T16:44:12+01:00,10:21:20+01:00,hmjang
,626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",spec,closed,fixed,,defect,minor,,2019-10-28T16:41:39+01:00,06:19:19+01:00,tsukuba.takeshi
,627,Raster2DiagScanPos is no longer used.,spec,closed,fixed,,defect,minor,,2019-10-28T16:37:01+01:00,07:25:47+01:00,Tomohiro Ikai
,628,Typo in calculation of scaling ratios for RPR,spec,closed,fixed,,defect,minor,,2019-10-28T16:34:39+01:00,15:08:02+01:00,vdrugeon
,607,Variable treeType within palette_coding syntax structure,spec,closed,fixed,,defect,minor,,2019-10-25T21:26:16+02:00,11:30:55+02:00,vdrugeon
,557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:14:35+02:00,17:57:57+02:00,LiZhang
,602,Variables in palette mode related text,spec,closed,fixed,,defect,minor,,2019-10-25T21:05:54+02:00,17:57:04+02:00,vdrugeon
,416,Missing condition in 6.4.4 Derivation process for neighbouring block availability,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:02:51+02:00,04:17:11+02:00,Tomohiro Ikai
,519,MIsmatch with vtm on cu chroma qp offset enabling,spec,closed,fixed,,defect,minor,,2019-10-25T18:41:46+02:00,11:33:30+02:00,forayr
,565,Removal of wTL for PDPC,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-10-25T18:40:13+02:00,17:42:30+02:00,yuyoon
,595,Possible unclarity for the half sample interpolation filter index hpelIfIdx of some merge candidates,spec,closed,duplicate,,defect,minor,,2019-10-21T15:39:19+02:00,15:15:54+02:00,vdrugeon
,520,a couple of issues regarding palette spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:57+02:00,22:49:48+02:00,LGE_VCC
,438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:38+02:00,03:20:45+02:00,bheng
,421,Arguments for tu_cf_luma ctxInc derivation and misc,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T19:02:09+02:00,05:12:24+02:00,crosewarne
,400,Mismatch between spec and vtm on signHidden derivation,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:58:08+02:00,12:14:23+02:00,forayr
,549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:48:37+02:00,18:02:01+02:00,LiZhang
,406,"unexpected ""{"" in merge_data syntax table",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:45:35+02:00,22:52:11+02:00,hanhuang
,414,Missing parenthesis in slice header syntax table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:44:10+02:00,11:22:55+02:00,abe.kiyo
,537,Scaling process bugs,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:30:09+02:00,04:10:23+02:00,jason
,535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:10:13+02:00,22:43:51+02:00,auyeung
,413,Typo of BdpcmFlag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:38:06+02:00,10:37:52+02:00,abe.kiyo
,410,Typo in 9.3.4.2.8,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:37:33+02:00,09:00:25+02:00,chhuanb
,409,Wrong indent in semantic of sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T15:52:11+02:00,05:13:03+02:00,chhuanb
,559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),spec,closed,fixed,,defect,minor,,2019-10-14T14:52:57+02:00,10:36:06+02:00,fabrice.leleannec
,538,"(MSYS2/MinGW, GCC 9.2.0) Slice.cpp: reading 256 bytes from a region of size 64",VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-27T19:17:45+02:00,11:32:44+02:00,ligh_de
,547,Uncorrect pruning in derivation of spatial merging candidate,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-26T17:56:57+02:00,12:20:42+02:00,antoine.robert
,506,The condition checks of RowHeight[ i ] prior to the signaling of brick_split_flag[ i ] and uniform_brick_spacing_flag[ i ],spec,closed,invalid,,defect,minor,,2019-09-14T11:38:23+02:00,19:29:06+02:00,yjchang
,528,Bug in wave front processing,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T11:53:56+02:00,10:55:37+02:00,Tomohiro Ikai
,436,Typo in 8.5.6.6.2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:35:19+02:00,21:32:32+02:00,bheng
,437,Ambiguous dmvrSAD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:34:04+02:00,01:27:28+02:00,wzeng
,325,Redundant syntax parsing related to IBC restriction for 128x128 blocks,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-11T18:21:22+02:00,12:38:14+02:00,geonjungko
,444,Typos in 7.3.2.3 and 7.4.7.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:09:41+02:00,00:13:58+02:00,KuiFan
,449,Typo on pred_mode_plt_flag signaling condition,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:48:31+02:00,03:55:54+02:00,hmjang
,462,incorrect predModeIntra for CCLM mode in 8.7.4.1,spec,closed,fixed,,defect,minor,,2019-09-11T17:48:06+02:00,07:47:43+02:00,hongbin
,500,[IBC] neighbouring block availability issue,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:17:06+02:00,11:39:44+02:00,fbarbier
,452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:16:15+02:00,05:17:50+02:00,hmjang
,486,variables used in section 8.5.6.4 are confusing,spec,closed,fixed,,enhancement,minor,,2019-09-11T15:03:15+02:00,18:43:32+02:00,zhou
,472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:51:25+02:00,14:16:30+02:00,forayr
,511,Typos,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:50:25+02:00,10:32:50+02:00,kazui
,489,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,,defect,minor,,2019-09-11T12:46:35+02:00,06:35:34+02:00,hongbin
,515,typo on PDPC condition,spec,closed,duplicate,,defect,minor,,2019-09-11T12:25:20+02:00,16:51:16+02:00,biaowang
,516,duplicated output for intra prediction mode mapping process,spec,closed,fixed,,defect,minor,,2019-09-11T12:24:44+02:00,16:54:37+02:00,biaowang
,517,Typo in 8.5.6.7,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T11:09:19+02:00,02:50:56+02:00,LiZhang
,482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:56:27+02:00,16:29:48+02:00,martin.m.pettersson
,466,residual_ts_coding syntax issue (mismatch with VTM),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:53:23+02:00,14:29:46+02:00,fbarbier
,453,Deficient number of parameter for transform_tree () call.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:48:17+02:00,09:02:30+02:00,hmjang
,461,fix qgOnY for chroma tree node in local dual tree,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:45:13+02:00,06:24:57+02:00,zhaoyin
,463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:38:06+02:00,11:56:49+02:00,lixinwei
,473,Wrong inference rule for pred_mode_ibc_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:25:55+02:00,16:36:25+02:00,fbarbier
,479,Typo in 8.4.5.2.14,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:24:23+02:00,12:20:11+02:00,chiaming
,478,MVD value may exceed entropy coding limit in VTM-6.0,VTM,closed,invalid,VTM-6.0,defect,minor,,2019-09-10T20:20:36+02:00,05:52:28+02:00,wanght99
,483,MVD value may exceed entropy coding limit of 32 bits in CABACWriter::exp_golomb_eqprob,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-10T20:19:50+02:00,23:23:46+02:00,wanght99
,487,Mismatch between spec text and vtm on long-tap filter,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:42:59+02:00,21:19:06+02:00,wzeng
,492,LFNST index condition in Table 9-82,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-09-10T16:37:57+02:00,11:50:45+02:00,chollmann
,497,Filler data NAL unit and SEI missing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:34:24+02:00,15:39:21+02:00,ksuehring
,498,2 typos in brick syntax and semantics,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:33:04+02:00,20:36:46+02:00,rickard
,501,8.5.2.14. Typo,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:32:22+02:00,11:45:26+02:00,fbarbier
,504,Typo in 8.4.5.2.12 Eq (8-146),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:30:31+02:00,00:45:33+02:00,huayg
,508,partition_constraints_override_enabled_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:28:08+02:00,07:02:38+02:00,kazui
,509,*_hrd_parameters_present_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:27:48+02:00,07:23:54+02:00,kazui
,513,Typo in 8.4.5.2.5 (BdpcmFlag),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:24:58+02:00,15:02:06+02:00,merkle
,338,transform depth 0 is used in coding tu_cbf_cb for CU using SBT,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-09-10T15:14:51+02:00,10:34:41+02:00,zhaoyin
,502,Mismatch between SW and Spec on PDPC to angular intra modes,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-06T19:19:09+02:00,16:12:50+02:00,huayg
,21,Motion vector overflow problem,JEM,closed,wontfix,,defect,minor,,2019-09-03T15:39:11+02:00,14:40:23+02:00,jonatan
,27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,JEM,closed,wontfix,HM-16.6-JEM-3.0,defect,minor,,2019-09-03T15:39:11+02:00,18:20:11+02:00,XiangLi
,35,TransQuantBypass not working,JEM,closed,wontfix,HM-16.6-JEM-3.2,defect,minor,,2019-09-03T15:39:11+02:00,19:56:01+01:00,SharpJane
,59,Infinite loops,BMS,closed,wontfix,BMS-1.1,defect,minor,,2019-09-03T15:38:40+02:00,23:18:56+02:00,nanhu
,78,encoder rootCbf calculation bug,BMS,closed,wontfix,BMS-2.0.1,defect,minor,,2019-09-03T15:38:40+02:00,13:36:28+02:00,zhaoyin
,490,VTM 6.0 crash in SCC TGM conditions,VTM,closed,invalid,VTM-6.0,defect,minor,,2019-08-28T15:44:43+02:00,15:11:34+02:00,ksuehring
,481,ALF: Wrong endWidth in filtering,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-21T23:53:39+02:00,16:18:26+02:00,fbarbier
,480,Inference rule for pred_mode_ibc_flag correction,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-08-21T15:48:44+02:00,15:42:09+02:00,axink
,471,JVET-O0050 - Context derivation for mode_constraint_flag,spec,closed,wontfix,VVC D6 vE,defect,minor,,2019-08-20T17:44:20+02:00,00:37:19+02:00,bheng
,441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T12:59:01+02:00,16:43:01+02:00,forayr
,311,Scaling list bugs (N0847),VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-09T21:56:48+02:00,03:24:57+02:00,bheng
,375,JVET-O0105 ICT - QP for TuCResMode = 3,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-07T12:29:05+02:00,00:14:17+02:00,bheng
,300,Encoder may produce uncompliant AlfCoeff for Chroma,VTM,closed,fixed,,defect,minor,jennylai,2019-08-06T15:29:49+02:00,15:02:21+02:00,fbarbier
,326,AddressSanitizer: heap-buffer-overflow,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-06T15:28:03+02:00,11:34:48+02:00,fbarbier
,348,Wrong parsing decision of merge_subblock_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-02T19:42:43+02:00,14:43:12+02:00,fbarbier
,365,Slice::checkCRA( ) crashes decoder,VTM,closed,invalid,VTM-5.2,defect,minor,,2019-07-31T22:48:39+02:00,17:28:48+02:00,bheng
,398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:16:38+02:00,xinzhao
,399,Bug on IBC decoding process,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,04:51:39+02:00,LIJINGYA
,401,Not aligned right bracket after pred_mode_plt_flag,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:42:20+02:00,hmjang
,345,Mismatch with spec on slice_address coding,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:23:38+02:00,forayr
,385,APS payload syntax/semantics location,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:51:55+02:00,delagrangep
,390,bp_seq_parameter_set_id,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,17:50:06+02:00,ksuehring
,391,content of NAL unit and RBSP syntax structure,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,21:29:43+02:00,eeehey
,382,Integration of JVET-O0426,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,21:20:18+02:00,adarsh
,383,Typos,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,23:42:55+02:00,adarsh
,309,APS with same ID referenced from different slices,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:08:13+02:00,ksuehring
,310,Type of syntax element slice_num_alf_aps_ids_luma,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:49:01+02:00,ksuehring
