﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1060,Editorial suggestion in LMCS semantics,spec,closed,fixed,,defect,minor,,2020-05-13T23:54:19+02:00,20:26:34+02:00,wzeng
,995,Editorial suggestion for picture_header_in_slice_header_flag single slice constraint,spec,closed,invalid,,enhancement,minor,,2020-05-12T01:58:08+02:00,19:44:35+02:00,Vadim
,636,Editorial modifications from JVET-P0626 create reference to undefined value,spec,closed,wontfix,VVC D8 vB,defect,minor,,2020-06-21T00:20:15+02:00,18:10:01+01:00,fbossen
,923,Editorial modification: GEO size constraint on 8x64/64x8,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-20T23:49:09+02:00,13:52:39+01:00,chunchic
,753,Editorial issue on some min size derivation,spec,closed,fixed,VVC D7 vE,defect,minor,,2019-12-10T18:02:00+01:00,09:38:48+01:00,forayr
,1210,Editorial issue in 8.5.2.9,spec,closed,fixed,,defect,minor,,2020-07-23T05:08:13+02:00,16:59:15+02:00,chhuanb
,807,Editorial issue for the context table of mvp_l0_flag and mvp_l1_flag,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:20:41+01:00,15:44:46+01:00,chhuanb
,1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:15:23+02:00,14:39:40+02:00,shih-ta.hsiang
,979,Editorial fix for the first VCL NAL derivation,spec,closed,fixed,,defect,minor,,2020-05-05T01:08:39+02:00,20:03:50+01:00,Vadim
,614,Editorial comments on 8.8.3.6.7 Filtering process for a luma sample using long filters,spec,closed,fixed,,enhancement,minor,,2019-11-07T17:17:40+01:00,13:30:11+02:00,vdrugeon
,605,Editorial comment in 8.5.5.3 Derivation process for subblock-based temporal merging candidates,spec,closed,fixed,VVC D7 vC,enhancement,trivial,,2019-11-13T17:37:36+01:00,10:45:15+02:00,vdrugeon
,549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:48:37+02:00,18:02:01+02:00,LiZhang
,1340,Edge range in 8.8.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:48:47+02:00,02:10:10+02:00,bheng
,516,duplicated output for intra prediction mode mapping process,spec,closed,fixed,,defect,minor,,2019-09-11T12:24:44+02:00,16:54:37+02:00,biaowang
,1039,duplicated no_mmvd_constraint_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:19:37+02:00,10:29:47+02:00,ruoyang
,869,Duplicated LoopFilterTcOffset_div2 setting in configuration files,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-21T07:26:30+01:00,08:01:11+01:00,chiaming
,826,Duplicated inference rules on pic_disable_dmvr_flag and pic_disable_prof_flag,spec,closed,fixed,,defect,minor,,2020-01-23T17:11:38+01:00,05:05:06+01:00,tajime
,1034,Duplicated functions for writing/parsing of prediction weight table,VTM,new,,VTM-8.1,enhancement,minor,,2020-07-29T19:56:06+02:00,11:35:42+02:00,ksuehring
VTM-6.0,366,Dual-Tree I-slices within P/B Frames,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-23T18:28:32+02:00,17:31:40+02:00,bheng
VTM-4.0,170,Draft/software misalignment for M0421,VTM,closed,fixed,,defect,minor,,2019-02-05T14:02:44+01:00,09:42:04+01:00,adamjw
VVC D10,1167,"Double ""if"" in the palettecoding  semantics",spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T22:28:39+02:00,21:15:11+02:00,patrice.onno
,118,Does not compile with Werror and gcc 8.2.1,360Lib,closed,fixed,,defect,minor,,2018-11-21T07:04:28+01:00,13:45:39+01:00,jsauer
VVC D5 v8,307,DMVR subblock boundary is processed as subblock boudnary in deblocking filter,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,05:01:58+02:00,chhuanb
,529,DirectDependentLayerIdx derivation typo,spec,closed,fixed,VVC D6 vE,defect,trivial,,2019-11-02T05:55:04+01:00,20:04:54+02:00,eeehey
VTM-7.0,574,Different results between sequential and parallel encoding,VTM,closed,fixed,VTM-6.2,defect,minor,XiangLi,2019-10-27T04:51:29+01:00,16:21:29+02:00,XiangLi
,1589,"Different rate-distortion results when the value of ""REUSE_CU_RESULTS"" changes.",VTM,new,,VTM-19.0,defect,minor,,2023-01-22T17:20:51+01:00,17:12:05+01:00,dumas
,1131,Different font size used in 7.4.3.3,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:57:58+02:00,17:49:31+02:00,siwamura
VTM-5.1,281,Different encoder log on Windows and Linux,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-03T23:37:02+02:00,13:14:39+02:00,ruoyang
BMS-2.0.1,76,different coding results in debug and release version,BMS,closed,fixed,BMS-2.0,defect,major,,2018-08-23T12:31:05+02:00,17:22:55+02:00,chhuanb
HM-16.6-JEM-5.1,43,Different coding performance when D0127 is on/off,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2017-02-15T19:19:23+01:00,09:14:49+01:00,pohanlin
,253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,17:21:26+02:00,zhou
H.266/VVC v4,1628,"Derivation of ModeTypeCondition should say ""one or more""",spec,new,,H.266/VVC v3,defect,trivial,,2024-04-22T15:13:38+02:00,10:38:02+01:00,peterderivaz
,166,Derivation error with the context of IBC flag,VTM,closed,fixed,,defect,minor,,2019-02-05T00:23:27+01:00,22:23:33+01:00,XiangLi
VTM-6.2,524,dereferencing of NULL pointers for APSs,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T19:19:45+02:00,16:17:40+02:00,ksuehring
VTM-5.0,255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-03T23:26:34+02:00,19:54:31+02:00,fbossen
,1525,delete sps pointer in the storeSPS() function whereas it will be used later in the caller function,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-01-20T23:17:22+01:00,15:02:51+01:00,aumontfr
HM-16.6-JEM-3.1,19,Define JVET_C0024_QTBT off cause crash,JEM,closed,fixed,HM-16.6-JEM-3.0,defect,minor,XiangLi,2016-07-29T18:19:17+02:00,17:32:51+02:00,Chernyak
HM-16.6-JEM-3.2,24,Define JVET_C0024_QTBT off cause compile error,JEM,closed,fixed,HM-16.6-JEM-3.1,defect,minor,,2016-10-04T20:16:25+02:00,19:39:24+02:00,Chernyak
,453,Deficient number of parameter for transform_tree () call.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:48:17+02:00,09:02:30+02:00,hmjang
,1510,default scaling window is not set from conformance window in SPS,VTM,closed,fixed,VTM-13.0,defect,minor,,2022-01-27T17:22:50+01:00,14:20:01+02:00,furban
VTM-12.1,961,Decoding when pictures are skipped using SkipFrames (-s) does not work,VTM,closed,fixed,VTM-8.0,defect,minor,,2021-03-11T00:41:19+01:00,07:52:31+01:00,rickard
VVC D6 vD,389,Decoding process for residual signal in case of SBT is missing,spec,closed,fixed,VVC D6 vC,defect,major,,2019-07-26T22:23:15+02:00,16:15:04+02:00,zhaoyin
,1562,Decoding Multilayer bitstream decoder extracts PTL information from SPS,VTM,closed,fixed,VTM-17.1,defect,minor,,2022-07-22T20:05:00+02:00,14:09:00+02:00,nikolai.shostak
,1595,decoding error when generating multilayer bitstream,Conformance,new,,VTM-19.0,defect,major,,2023-04-17T17:18:27+02:00,05:52:50+02:00,xiaozhongxu
VTM-21.0,1599,Decoding a Y4M encoded bitstream do not retain framerate,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-26T23:07:56+02:00,19:46:22+02:00,mindfreeze
,1540,Decoder runs into exception at the end of bit stream,VTM,closed,wontfix,,defect,minor,,2022-10-27T12:04:17+02:00,23:06:31+01:00,guichunli
,1552,Decoder reports false conformance violation in case of single layer Multilayer stream,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-05-30T22:37:33+02:00,11:54:05+02:00,nikolai.shostak
,988,Decoder mismatch for lossless coding when RDOQ is enabled at config,VTM,new,,VTM-8.0,defect,minor,,2020-07-12T17:41:48+02:00,02:20:30+02:00,analci
VTM-14.0,1498,Decoder mismatch following fix to #1497,VTM,closed,fixed,,defect,minor,,2021-08-04T20:17:54+02:00,20:06:27+02:00,adybrowne
VTM-10.0,1177,Decoder fails on scalable stream (APS related),VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-27T21:18:10+02:00,17:19:54+02:00,fbossen
,106,Decoder exception and wrong ordering for bit / tool statistics,VTM,closed,fixed,,defect,minor,,2018-11-14T08:34:52+01:00,16:00:15+01:00,blaeser
VTM-3.0,114,Decoder does not work with SubPuMvp=0,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:40:54+01:00,02:47:01+01:00,abe.kiyo
VTM-4.1,194,Decoder does not compile when REUSE_CU_RESULTS is deactivated,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-19T00:33:36+01:00,12:03:36+01:00,adamjw
VTM-6.0,445,Decoder crashes when the maximum MTT depth is 0,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T19:48:07+02:00,02:44:48+02:00,KuiFan
VTM-9.1,1112,Decoder crashes when encountering an VPS repetition,VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-09T22:13:33+02:00,21:41:58+02:00,ksuehring
,1043,Decoder crashes when encoding with command options: --MMVD=0 --FastMrg=0 --MaxNumMergeCand=1 --MaxNumGeoCand=0,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-02-23T15:12:37+01:00,05:15:28+02:00,tsukuba.takeshi
,1438,Decoder crashes when decoding multi-layer bitstream,VTM,closed,fixed,,defect,minor,,2021-01-11T16:44:29+01:00,15:10:02+01:00,msantamaria
,1427,Decoder crashes when decoding mixed NALU bitstream,VTM,closed,invalid,VTM-10.2,defect,minor,,2021-01-20T16:09:05+01:00,14:49:45+01:00,hallapur
,863,Decoder crashes in latest master (ff49eb09fa4c91404769683d63af822e4f25caef) because the PPS is not present,VTM,closed,fixed,,defect,major,,2020-02-05T22:09:11+01:00,19:02:58+01:00,deluxan
VTM-6.0,388,Decoder crashes after MR 720,VTM,closed,fixed,,defect,critical,,2019-07-26T16:51:05+02:00,15:18:13+02:00,ksuehring
,1471,Decoder crashed when DebugBitstream is present,VTM,closed,fixed,VTM-12.0,defect,minor,,2021-03-24T00:25:53+01:00,08:04:12+01:00,siwamura
,1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,VTM,closed,fixed,VTM-11.0,defect,major,,2022-02-24T16:42:25+01:00,13:39:04+01:00,ksuehring
,1582,Decoder crash with IDR refresh,VTM,new,,VTM-18.2,defect,minor,,2022-12-02T13:44:03+01:00,13:44:03+01:00,c.bartnik
,870,Decoder crash when using MaxMTTHierarchyDepth 0,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-02-06T16:53:49+01:00,16:21:47+01:00,tpoirier
,13,Decoder crash when using -d 8 for 8 bit yuv output,JEM,closed,fixed,HM-16.6-JEM-1.0,defect,minor,,2016-01-29T19:22:33+01:00,16:31:56+01:00,gordon
VTM-4.0.1,198,Decoder crash when disabling dependent quantization,VTM,closed,duplicate,VTM-4.0,defect,minor,,2019-02-22T17:05:37+01:00,07:23:02+01:00,peterchuang
,327,Decoder crash when disable AMVR for IBC mode,VTM,closed,duplicate,VTM-5.0,defect,minor,,2019-06-18T10:45:00+02:00,09:27:59+02:00,YuchengSun
,1411,Decoder crash when decoding a CRA picture following an EOS,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-13T10:53:41+01:00,09:04:24+01:00,marie-pierre.gallasso
,1374,Decoder crash in multilayer coding,VTM,closed,fixed,VTM-10.0,defect,minor,,2021-04-20T00:49:44+02:00,14:29:00+02:00,chhuanb
VTM-16.0,1375,Decoder crash in decoding the second independent layer in a multilayer bitstream,VTM,closed,fixed,VTM-10.0,defect,minor,,2022-02-22T22:15:59+01:00,16:12:35+02:00,rickxu
,1376,Decoder crash in decoding a multiple CVS bitstream,VTM,new,,VTM-10.0,defect,minor,,2020-09-09T19:38:06+02:00,17:03:22+02:00,rickxu
,1382,Decoder checkRPL failure with multilayer stream,VTM,closed,fixed,VTM-10.0,defect,minor,,2021-01-15T06:13:03+01:00,22:08:47+02:00,fbossen
VTM-7.2,770,Decoder cannot parse generated bistream when FastMrg is set to 0 and MMVD is set to 0.,VTM,closed,fixed,VTM-7.0,defect,minor,,2019-12-20T07:49:41+01:00,09:01:26+01:00,tsukuba.takeshi
,1563,Decoder accesses deleted SPS decoding Multilayer stream (part2),VTM,closed,fixed,VTM-17.1,defect,minor,,2022-08-17T15:12:59+02:00,14:44:14+02:00,nikolai.shostak
,1554,Decoder accesses deleted SPS decoding Multilayer stream,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-07-15T12:23:32+02:00,14:18:39+02:00,nikolai.shostak
,1553,Decoder accesses deleted SPS decoding Multilayer stream,VTM,closed,duplicate,VTM-16.0,defect,minor,,2022-06-01T14:19:16+02:00,13:29:17+02:00,nikolai.shostak
VTM-4.1,191,DebugBitstream broken by M0427 initialization,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-18T10:08:45+01:00,09:24:38+01:00,tobias.hinz
VTM-4.0,163,DebugBitstream broken,VTM,closed,fixed,,defect,minor,,2019-02-05T17:30:05+01:00,15:01:40+01:00,tobias.hinz
VTM-8.0,822,Deblocking with ISP and Virtual Boundaries,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-02-12T00:06:55+01:00,02:32:55+01:00,bheng
VTM-8.1,899,Deblocking of cu_cbf_flag=0 CUs with implicit transform splitting.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-03-03T19:15:05+01:00,01:58:29+01:00,bheng
VTM-4.0,164,Deblocking filter doesn't use correct data for IBC blocks,VTM,closed,fixed,,defect,major,,2019-02-14T23:14:24+01:00,18:23:09+01:00,adamjw
,1241,Deblocking and joint CbCr (8.8.3.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T00:10:42+02:00,14:45:59+02:00,fbossen
,254,Dead loop in reshaper code,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-06T06:28:00+02:00,21:50:32+02:00,XiangLi
,135,DCT2 transform matrix down-sampling might be wrong in the spec,spec,closed,invalid,VVC D3 v8,defect,minor,,2019-02-08T14:20:23+01:00,16:57:35+01:00,zhou
,256,"CurrPicIsOnlyRef is not used, the associated text should be removed",spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,01:32:47+02:00,Vadim
VTM-5.1,278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T17:44:29+02:00,21:01:42+02:00,xujizheng
,659,CuQpOffset Reset,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:21:20+01:00,20:48:39+01:00,bheng
,334,cu_qp_delta_abs is not using context coding,VTM,closed,invalid,VTM-5.0,defect,minor,,2020-02-13T07:27:22+01:00,06:23:08+02:00,jonathang
,331,cu_cbf is set to 0 when BDPCM is 1,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,02:20:50+02:00,sunmi.yoo
,342,CTU boundary position not computed correctly for Chroma deblocking,VTM,closed,invalid,VTM-5.0,defect,minor,,2022-02-24T13:51:10+01:00,16:51:21+02:00,AnandMeher
HM-16.6-JEM-4.2,42,CTU bits/distortion calculation mistake for I slice when QTBT is enabled,JEM,closed,fixed,HM-16.6-JEM-4.0,defect,minor,,2017-01-10T07:15:23+01:00,15:46:14+01:00,FangliangSong
,337,Cross component prediction tool in VTM but not described in spec,VTM,closed,fixed,VTM-5.0,defect,minor,,2020-08-03T03:54:08+02:00,07:05:15+02:00,jonathang
,1465,Crash when decoding mixed nalu leading pictures,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-19T04:28:04+01:00,21:21:25+01:00,forayr
VTM-5.1,192,Crash (Seg fault) at getAffineMergeCand(),VTM,closed,fixed,VTM-4.0,defect,critical,,2019-06-05T12:14:25+02:00,13:18:56+01:00,mafonso
VTM-3.1,129,CPR in VTM can result in different results depending on platform,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T19:53:36+01:00,14:22:46+01:00,gordon
VTM-4.0,149,CPR and reference picture reordering crashes decoder,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-14T21:06:11+01:00,21:52:21+01:00,bheng
,1504,CpbVclFactor etc. values of operation range extension profiles,spec,closed,fixed,,defect,minor,,2021-11-11T01:22:19+01:00,08:48:31+02:00,Tomohiro Ikai
,1160,CpbRemovalTime is used but not defined,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:21:38+02:00,16:55:13+02:00,vdrugeon
,535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:10:13+02:00,22:43:51+02:00,auyeung
,428,Correcting in files for GCC 9.1.1 (libgomp) with WPP & SPLIT PARALLELISM,VTM,closed,wontfix,VTM-5.2,enhancement,minor,,2022-04-21T00:30:35+02:00,19:34:11+02:00,Jamaika
,781,correct calculation of subpicture layout syntax length,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:51:20+01:00,09:13:09+01:00,LIJINGYA
,146,Context for intra_luma_ref_idx,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,22:17:45+01:00,adarsh
,1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:30:27+02:00,00:25:01+02:00,bheng
,391,content of NAL unit and RBSP syntax structure,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,21:29:43+02:00,eeehey
,1108,Constraints failing in multi-layer coding (related to JVET-R0099),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-12T18:54:24+02:00,18:21:29+02:00,ksuehring
,1109,Constraints failing in multi-layer coding (related to JVET-P0978),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-12T18:54:57+02:00,18:26:24+02:00,ksuehring
,588,Constraint on the maximum bits for a CTU in profile&level definition,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:00+01:00,18:33:12+02:00,zhou
,735,Constrained Intra Prediction is not present in spec,VTM,closed,fixed,VTM-7.0,defect,minor,,2020-01-21T16:46:52+01:00,11:06:35+01:00,forayr
HM-16.6-JEM-5.1,45,Console output error of nQP when LCU level rate control is enabled,JEM,closed,fixed,HM-16.6-JEM-5.0,defect,minor,,2017-03-14T23:03:05+01:00,11:13:45+01:00,FangliangSong
,612,Confusing text in 8.5.2.12 Derivation process for collocated motion vectors,spec,closed,wontfix,VVC D7 vE,enhancement,minor,,2020-01-18T15:16:42+01:00,12:59:47+02:00,vdrugeon
,925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:43:29+02:00,20:50:10+01:00,hanhuang
,1284,Confusing language in profile definitions (A.3.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:50:31+02:00,17:43:03+02:00,fbossen
,704,conformance_window_flag  semantic,spec,closed,fixed,VVC D7 vD,defect,minor,,2019-11-14T14:20:54+01:00,06:14:42+01:00,eeehey
,1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:48:17+02:00,09:10:19+02:00,shih-ta.hsiang
,460,Conformance cropping window specified in PPS,spec,closed,fixed,,defect,minor,,2019-11-02T00:30:43+01:00,01:33:10+02:00,Vadim
,611,CompositeLTReference is not working,VTM,closed,wontfix,,defect,minor,,2020-07-29T17:14:14+02:00,12:25:45+02:00,geonwonlee
,1113,Compliance check issue after decoding skipped RASL,VTM,closed,fixed,VTM-9.0,defect,minor,,2021-01-13T10:51:20+01:00,16:12:36+02:00,forayr
HM-14.0-KTA-2.0,4,Compiling warning/error with gcc 4.6.3,JEM,closed,fixed,HM-14.0-KTA-2.0,defect,minor,,2015-10-16T11:00:51+02:00,10:52:16+02:00,XiangLi
VTM-5.1,288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T20:29:19+02:00,17:19:32+02:00,ksuehring
,1621,Compilation issue in non-X86 environments,VTM,closed,fixed,,defect,minor,,2024-01-30T15:24:54+01:00,13:06:05+01:00,jani.lainema
VTM-4.1,185,Compilation error with JVET_M0140_SBT when JVET_M0464_UNI_MTS is disabled,VTM,closed,fixed,,defect,minor,,2019-02-14T23:10:38+01:00,17:35:17+01:00,deluxan
VTM-3.1,138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-21T20:12:28+01:00,14:52:09+01:00,biaowang
,102,compilation error when ENABLE_TRACING set to 1,VTM,closed,fixed,,defect,minor,,2018-11-14T15:39:50+01:00,10:41:22+01:00,biaowang
,1041,Compilation error when BLOCK_STATS_AS_CSV is set to 1,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-05-07T02:46:25+02:00,23:18:13+02:00,arthurcerveira
,3,Compilation can fail for TEncSearch.cpp,JEM,closed,fixed,HM-14.0-KTA-2.0,task,minor,XiangLi,2015-09-10T17:39:52+02:00,10:05:59+02:00,gordon
,27,COM16_C983_RSAF leads to encoding/decoding mismatch if RDOQ or SignHiding off,JEM,closed,wontfix,HM-16.6-JEM-3.0,defect,minor,,2019-09-03T15:39:11+02:00,18:20:11+02:00,XiangLi
,341,Coefficients outside the first CG are considered in 8x8 LFNST,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,15:21:22+02:00,jason
,653,Coding of partition_constraints_override_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-11T12:52:36+01:00,02:32:54+01:00,bheng
,959,Coding loss of LMCS with Kimono 420,VTM,new,,VTM-8.0,defect,minor,,2020-03-24T18:59:19+01:00,03:41:57+01:00,lienfei.chen
VVC D7 vC,797,coded_sub_block_flag semantics assume only 4x4 subblock,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:18:15+01:00,15:18:22+01:00,crosewarne
VVC D7 vC,819,cMax error for merge_gpm_partition_idx[ ][ ],spec,closed,fixed,VVC D8 v7,defect,minor,,2020-01-23T22:17:19+01:00,18:45:05+01:00,hangao
,488,Clipping issue in interpolation process,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-23T22:13:53+01:00,22:33:00+02:00,wzeng
VVC D3 v1,92,Clipping is missing in luma/chroma sample interpolation processes,spec,closed,fixed,VVC D2 v6,defect,minor,,2018-10-31T20:53:45+01:00,20:41:07+02:00,phanhart
VVC D4 v1,148,ClipH function issue,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-28T16:19:52+02:00,12:35:48+01:00,bbross
VTM-13.1,1489,Cleanup of variable names for m_iSourceWidth and m_iSourceHeight,VTM,closed,fixed,VTM-12.0,defect,minor,,2021-06-28T07:44:12+02:00,05:41:00+02:00,wangyang.cs
,1285,Cleanup of some variable names,VTM,new,,VTM-9.3,enhancement,trivial,,2020-08-03T04:04:51+02:00,03:50:23+02:00,yjpiao
,1274,clarity improvement for DMVR bounding box,spec,closed,fixed,,enhancement,minor,,2020-08-28T06:00:56+02:00,09:01:17+02:00,lenchik
VTM-14.0,1507,Clarification questions on VTM compression for collocated motion vectors,VTM,closed,invalid,,defect,major,,2021-08-31T22:13:50+02:00,20:51:53+02:00,iole_moccagatta
VTM-14.0,1506,Clarification question on spec vs VTM for temporal motion buffer compression process for collocated motion vectors,spec,closed,invalid,,enhancement,major,,2021-08-31T21:27:25+02:00,20:28:36+02:00,iole_moccagatta
,1513,Clarification on 9.3.3.2 Rice parameter derivation process,spec,closed,fixed,,defect,minor,,2021-11-16T23:40:11+01:00,11:26:05+02:00,marie-pierre.gallasso
VTM-6.1,493,chroma residue scaling cannot be enabled in I-slice IBC mode when DualITree=0 (non-CTC),VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-28T10:58:15+02:00,02:42:25+02:00,taoranlu
,335,Chroma qp offset syntax element missing,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:51:14+02:00,06:41:55+02:00,jonathang
,415,Chroma QP offset in loop filter,spec,closed,fixed,,defect,minor,,2019-11-06T14:45:05+01:00,22:15:22+02:00,adarsh
VTM-5.1,293,Chroma mismatches when sign hiding is enabled,VTM,closed,fixed,VTM-5.0,defect,major,,2019-05-31T22:45:00+02:00,13:54:01+02:00,schwarz
,647,chroma LFNST index signalling,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:05:38+01:00,09:43:32+01:00,ZhipinDeng
,996,Chroma factor applied twice after combination of scaling window proposals,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:28:42+02:00,20:32:06+02:00,ksuehring
VTM-8.0,866,Chroma Deblocking Issues with Max Transform Size,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-12T00:23:27+01:00,01:02:47+01:00,bheng
VTM-8.0,868,Chroma Deblocking Issue with Local Dual-Tree,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-13T20:41:39+01:00,01:07:55+01:00,bheng
VTM-8.0,867,Chroma Deblocking Issue with ISP,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-12T00:09:52+01:00,01:04:41+01:00,bheng
VTM-9.1,1115,checkRPL() fetches incorrect inter-layer refrence pictures (related to multi-layer coding),VTM,closed,fixed,VTM-9.0,defect,minor,,2020-06-12T20:40:21+02:00,08:01:07+02:00,ZhipinDeng
,550,Checking of JCCR flag in deblocking filter process,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-05T14:18:53+01:00,19:54:46+02:00,LiZhang
,718,Checking BdpcmFlag when enabling PDPC,spec,closed,duplicate,VVC D7 vE,defect,minor,,2019-11-20T09:28:46+01:00,02:37:01+01:00,wzeng
VTM-8.0,864,CHECK triggered in debug mode at the decoder in InputBitstream::read,VTM,closed,fixed,,defect,minor,,2020-02-06T14:31:58+01:00,19:45:37+01:00,deluxan
,1492,cfg_sliFractions and cfg_sliNonSubpicLayersFractions have incorrect range,VTM,closed,fixed,VTM-13.0,defect,minor,,2021-07-12T16:39:02+02:00,13:42:55+02:00,adybrowne
,137,CCLM parameter derivation condition is wrong in spec,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,23:56:23+01:00,LiZhang
,1046,CCAlfConstraintFlag,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-07-29T15:27:13+02:00,09:07:04+02:00,zhangna
VTM-8.0,840,"CCALF with Tiles, Slices, Virtual Boundaries",VTM,closed,fixed,VTM-7.1,defect,minor,,2020-01-28T23:20:50+01:00,21:26:05+01:00,bheng
VTM-8.0,877,CCALF with multiple-slices,VTM,closed,fixed,VTM-7.3,defect,minor,,2020-02-13T20:40:16+01:00,02:16:42+01:00,bheng
VVC D5 v8,302,CBF flags syntax and semantics,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,11:08:41+02:00,chernyak
,1328,Capitalization of Min( ) and Max( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:59:03+02:00,20:22:40+02:00,bheng
