﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,550,Checking of JCCR flag in deblocking filter process,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-05T14:18:53+01:00,19:54:46+02:00,LiZhang
,646,Several typos,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T12:34:56+01:00,09:23:40+01:00,geonjungko
,645,Missing inference for sps_affine_amvr_enabled_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-04T21:35:47+01:00,08:38:16+01:00,geonjungko
,529,DirectDependentLayerIdx derivation typo,spec,closed,fixed,VVC D6 vE,defect,trivial,,2019-11-02T05:55:04+01:00,20:04:54+02:00,eeehey
,590,Typos and duplicates in spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:54:30+01:00,02:23:02+02:00,LGE_VCC
,553,Issue in RowHeight[] access,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:53:46+01:00,10:02:59+02:00,forayr
,525,VPS NUT missing from WD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:51:52+01:00,22:27:38+02:00,sachind
,639,Redundant condition i < num_slices_in_pic_minus1 in PPS syntax,spec,closed,fixed,,enhancement,minor,,2019-11-02T05:46:46+01:00,11:07:28+01:00,vdrugeon
,475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:19:55+01:00,19:26:06+02:00,ksuehring
,412,Restrict maximum picture width and height,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:12:17+01:00,10:30:36+02:00,abe.kiyo
,411,RADL and RASL constraints,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:11:55+01:00,10:13:01+02:00,abe.kiyo
,641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-02T01:02:33+01:00,18:48:45+01:00,taoranlu
,640,Typo of slice_chroma_residual_scale_flag in 8.7.5.3,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-02T00:56:30+01:00,15:24:42+01:00,rickxu
,598,Typos in subpictures related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:49+01:00,16:07:19+02:00,vdrugeon
,591,Typos and minor issues in HRD related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:21+01:00,13:43:17+02:00,vdrugeon
,589,inconsistent definition and usage of scaling window parameters,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:27+01:00,19:09:26+02:00,taoranlu
,588,Constraint on the maximum bits for a CTU in profile&level definition,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:00+01:00,18:33:12+02:00,zhou
,586,RPR variable scalingRatio[.] not defined,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:36+01:00,19:01:21+02:00,luoda
,585,Missing number in eq. (8-938) in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:14+01:00,14:24:57+02:00,schwarz
,579,Semantics of vps_independent_layer_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:51+01:00,17:46:11+02:00,vdrugeon
,494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:16+01:00,03:10:56+02:00,taoranlu
,460,Conformance cropping window specified in PPS,spec,closed,fixed,,defect,minor,,2019-11-02T00:30:43+01:00,01:33:10+02:00,Vadim
,629,Inputs of Derivation process for IBC spatial block vector candidates,spec,closed,fixed,,defect,minor,,2019-10-31T17:24:20+01:00,18:00:10+01:00,vdrugeon
,630,Number of indices of transform_skip_flag,spec,closed,fixed,,defect,minor,,2019-10-31T17:21:42+01:00,18:01:05+01:00,vdrugeon
,637,Redundant pps_seq_parameter_set_id in PPS,spec,closed,fixed,,defect,trivial,,2019-10-31T17:19:10+01:00,06:43:55+01:00,tsukuba.takeshi
,638,Typo of pps variable in picture header,spec,closed,fixed,,defect,trivial,,2019-10-31T17:17:51+01:00,07:16:31+01:00,jeromnhsu
,587,One remaining PPS virtual boundary semantic,spec,closed,fixed,,defect,trivial,,2019-10-28T18:07:57+01:00,15:14:54+02:00,jmthiesse
,618,Mismatch between SW and spec on syntax merge_triangle_idx1,spec,closed,fixed,,defect,minor,,2019-10-28T18:03:05+01:00,21:27:39+02:00,wzeng
,617,Typo in 8.5.5.5 when inheriting affine cpmv from neighbors,spec,closed,fixed,,defect,minor,,2019-10-28T18:00:56+01:00,21:10:19+02:00,wzeng
,599,Undefined variables CurPicHeightInSamplesY and CurPicWidthInSamplesY,spec,closed,fixed,,defect,minor,,2019-10-28T17:56:39+01:00,16:44:03+02:00,vdrugeon
,597,Binarization of amvr_precision_idx and bcw_idx,spec,closed,fixed,,defect,minor,,2019-10-28T17:55:59+01:00,15:44:47+02:00,vdrugeon
,594,Number of outputs when invoking process 8.5.2.4 Derivation process for pairwise average merging candidate,spec,closed,fixed,,defect,minor,,2019-10-28T17:15:43+01:00,15:02:08+02:00,vdrugeon
,317,Mismatch with vtm on mvp_l1_flag parsing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-28T17:07:52+01:00,12:17:22+02:00,forayr
,419,typo in split_cu_flag context derivation,spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-28T17:02:41+01:00,03:40:34+02:00,axink
,458,PROF should be disabled with RPR,spec,closed,fixed,,defect,minor,,2019-10-28T17:00:19+01:00,20:55:18+02:00,Vadim
,457,Typo in variable for PicOutputHeightL,spec,closed,fixed,,defect,minor,,2019-10-28T16:58:52+01:00,20:05:46+02:00,Vadim
,593,Number of inputs when invoking process 8.5.6.1 General,spec,closed,fixed,,defect,minor,,2019-10-28T16:50:48+01:00,14:51:18+02:00,vdrugeon
,592,Typos in semantics of amvr_precision_idx,spec,closed,fixed,,defect,minor,,2019-10-28T16:47:19+01:00,14:01:26+02:00,vdrugeon
,625,Typo on chroma intra predicion for CIIP,spec,closed,fixed,,defect,minor,,2019-10-28T16:44:12+01:00,10:21:20+01:00,hmjang
,626,"Wrong derivation condition of modified qP, rectNonTsFlag, bdShift in 8.7.3 Scaling process for transform coefficients",spec,closed,fixed,,defect,minor,,2019-10-28T16:41:39+01:00,06:19:19+01:00,tsukuba.takeshi
,627,Raster2DiagScanPos is no longer used.,spec,closed,fixed,,defect,minor,,2019-10-28T16:37:01+01:00,07:25:47+01:00,Tomohiro Ikai
,628,Typo in calculation of scaling ratios for RPR,spec,closed,fixed,,defect,minor,,2019-10-28T16:34:39+01:00,15:08:02+01:00,vdrugeon
,621,Issue with BDOF offset calculation,VTM,closed,fixed,,defect,major,,2019-10-28T15:17:03+01:00,10:49:57+02:00,jani.lainema
,607,Variable treeType within palette_coding syntax structure,spec,closed,fixed,,defect,minor,,2019-10-25T21:26:16+02:00,11:30:55+02:00,vdrugeon
,557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:14:35+02:00,17:57:57+02:00,LiZhang
,602,Variables in palette mode related text,spec,closed,fixed,,defect,minor,,2019-10-25T21:05:54+02:00,17:57:04+02:00,vdrugeon
,416,Missing condition in 6.4.4 Derivation process for neighbouring block availability,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:02:51+02:00,04:17:11+02:00,Tomohiro Ikai
,519,MIsmatch with vtm on cu chroma qp offset enabling,spec,closed,fixed,,defect,minor,,2019-10-25T18:41:46+02:00,11:33:30+02:00,forayr
,565,Removal of wTL for PDPC,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-10-25T18:40:13+02:00,17:42:30+02:00,yuyoon
,520,a couple of issues regarding palette spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:57+02:00,22:49:48+02:00,LGE_VCC
,438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:38+02:00,03:20:45+02:00,bheng
,421,Arguments for tu_cf_luma ctxInc derivation and misc,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T19:02:09+02:00,05:12:24+02:00,crosewarne
,400,Mismatch between spec and vtm on signHidden derivation,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:58:08+02:00,12:14:23+02:00,forayr
,549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:48:37+02:00,18:02:01+02:00,LiZhang
,406,"unexpected ""{"" in merge_data syntax table",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:45:35+02:00,22:52:11+02:00,hanhuang
,414,Missing parenthesis in slice header syntax table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:44:10+02:00,11:22:55+02:00,abe.kiyo
,537,Scaling process bugs,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:30:09+02:00,04:10:23+02:00,jason
,535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:10:13+02:00,22:43:51+02:00,auyeung
,413,Typo of BdpcmFlag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:38:06+02:00,10:37:52+02:00,abe.kiyo
,410,Typo in 9.3.4.2.8,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T16:37:33+02:00,09:00:25+02:00,chhuanb
,409,Wrong indent in semantic of sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T15:52:11+02:00,05:13:03+02:00,chhuanb
,470,4x4 Inter CUs with JVET-O0050 (SCIPU),spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-14T15:14:13+02:00,00:27:41+02:00,bheng
,559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),spec,closed,fixed,,defect,minor,,2019-10-14T14:52:57+02:00,10:36:06+02:00,fabrice.leleannec
,538,"(MSYS2/MinGW, GCC 9.2.0) Slice.cpp: reading 256 bytes from a region of size 64",VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-27T19:17:45+02:00,11:32:44+02:00,ligh_de
,528,Bug in wave front processing,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T11:53:56+02:00,10:55:37+02:00,Tomohiro Ikai
,436,Typo in 8.5.6.6.2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:35:19+02:00,21:32:32+02:00,bheng
,437,Ambiguous dmvrSAD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:34:04+02:00,01:27:28+02:00,wzeng
,444,Typos in 7.3.2.3 and 7.4.7.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:09:41+02:00,00:13:58+02:00,KuiFan
,449,Typo on pred_mode_plt_flag signaling condition,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:48:31+02:00,03:55:54+02:00,hmjang
,462,incorrect predModeIntra for CCLM mode in 8.7.4.1,spec,closed,fixed,,defect,minor,,2019-09-11T17:48:06+02:00,07:47:43+02:00,hongbin
,500,[IBC] neighbouring block availability issue,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:17:06+02:00,11:39:44+02:00,fbarbier
,452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:16:15+02:00,05:17:50+02:00,hmjang
,486,variables used in section 8.5.6.4 are confusing,spec,closed,fixed,,enhancement,minor,,2019-09-11T15:03:15+02:00,18:43:32+02:00,zhou
,472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:51:25+02:00,14:16:30+02:00,forayr
,511,Typos,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:50:25+02:00,10:32:50+02:00,kazui
,489,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,,defect,minor,,2019-09-11T12:46:35+02:00,06:35:34+02:00,hongbin
,516,duplicated output for intra prediction mode mapping process,spec,closed,fixed,,defect,minor,,2019-09-11T12:24:44+02:00,16:54:37+02:00,biaowang
,517,Typo in 8.5.6.7,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T11:09:19+02:00,02:50:56+02:00,LiZhang
,482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:56:27+02:00,16:29:48+02:00,martin.m.pettersson
,466,residual_ts_coding syntax issue (mismatch with VTM),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:53:23+02:00,14:29:46+02:00,fbarbier
,453,Deficient number of parameter for transform_tree () call.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:48:17+02:00,09:02:30+02:00,hmjang
,461,fix qgOnY for chroma tree node in local dual tree,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:45:13+02:00,06:24:57+02:00,zhaoyin
,463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:38:06+02:00,11:56:49+02:00,lixinwei
,473,Wrong inference rule for pred_mode_ibc_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:25:55+02:00,16:36:25+02:00,fbarbier
,479,Typo in 8.4.5.2.14,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:24:23+02:00,12:20:11+02:00,chiaming
,487,Mismatch between spec text and vtm on long-tap filter,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:42:59+02:00,21:19:06+02:00,wzeng
,492,LFNST index condition in Table 9-82,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-09-10T16:37:57+02:00,11:50:45+02:00,chollmann
,497,Filler data NAL unit and SEI missing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:34:24+02:00,15:39:21+02:00,ksuehring
,498,2 typos in brick syntax and semantics,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:33:04+02:00,20:36:46+02:00,rickard
,501,8.5.2.14. Typo,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:32:22+02:00,11:45:26+02:00,fbarbier
,504,Typo in 8.4.5.2.12 Eq (8-146),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:30:31+02:00,00:45:33+02:00,huayg
,508,partition_constraints_override_enabled_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:28:08+02:00,07:02:38+02:00,kazui
,509,*_hrd_parameters_present_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:27:48+02:00,07:23:54+02:00,kazui
,513,Typo in 8.4.5.2.5 (BdpcmFlag),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:24:58+02:00,15:02:06+02:00,merkle
,338,transform depth 0 is used in coding tu_cbf_cb for CU using SBT,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-09-10T15:14:51+02:00,10:34:41+02:00,zhaoyin
,481,ALF: Wrong endWidth in filtering,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-21T23:53:39+02:00,16:18:26+02:00,fbarbier
,441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T12:59:01+02:00,16:43:01+02:00,forayr
,311,Scaling list bugs (N0847),VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-09T21:56:48+02:00,03:24:57+02:00,bheng
,375,JVET-O0105 ICT - QP for TuCResMode = 3,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-07T12:29:05+02:00,00:14:17+02:00,bheng
,300,Encoder may produce uncompliant AlfCoeff for Chroma,VTM,closed,fixed,,defect,minor,jennylai,2019-08-06T15:29:49+02:00,15:02:21+02:00,fbarbier
,326,AddressSanitizer: heap-buffer-overflow,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-06T15:28:03+02:00,11:34:48+02:00,fbarbier
,348,Wrong parsing decision of merge_subblock_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-02T19:42:43+02:00,14:43:12+02:00,fbarbier
,398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:16:38+02:00,xinzhao
,399,Bug on IBC decoding process,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,04:51:39+02:00,LIJINGYA
,401,Not aligned right bracket after pred_mode_plt_flag,spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:42:20+02:00,hmjang
,345,Mismatch with spec on slice_address coding,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:23:38+02:00,forayr
,385,APS payload syntax/semantics location,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,11:51:55+02:00,delagrangep
,390,bp_seq_parameter_set_id,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,17:50:06+02:00,ksuehring
,391,content of NAL unit and RBSP syntax structure,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-28T14:20:26+02:00,21:29:43+02:00,eeehey
,382,Integration of JVET-O0426,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,21:20:18+02:00,adarsh
,383,Typos,spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:37:58+02:00,23:42:55+02:00,adarsh
,309,APS with same ID referenced from different slices,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:08:13+02:00,ksuehring
,310,Type of syntax element slice_num_alf_aps_ids_luma,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,15:49:01+02:00,ksuehring
,331,cu_cbf is set to 0 when BDPCM is 1,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,02:20:50+02:00,sunmi.yoo
,358,Fixes related to BDPCM,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T18:17:01+02:00,10:46:59+02:00,LiZhang
,335,Chroma qp offset syntax element missing,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:51:14+02:00,06:41:55+02:00,jonathang
,290,Mismatch on collocated subblock location in SbTMVP between VTM and spec,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,05:37:46+02:00,chhuanb
,321,mvd_l1_zero_flag semantic,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,12:41:05+02:00,geonjungko
,322,Parsing condition for ISP split flag,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,13:06:04+02:00,geonjungko
,324,Mismatch in equation 8-784 with SW,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,05:39:53+02:00,chhuanb
,340,Bug in the ISP text,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-24T17:49:10+02:00,20:06:11+02:00,adarsh
,353,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:15:28+02:00,JeevaRaj
,354,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:16:14+02:00,JeevaRaj
,369,Typos in JVET-O2001,spec,closed,fixed,,defect,minor,,2019-07-24T17:49:10+02:00,04:40:47+02:00,Tomohiro Ikai
,203,Mismatch between VTM and spec on cbf parsing,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-07-03T16:58:24+02:00,15:18:25+01:00,forayr
,245,"spec, software mismatch of boundary partition for corner case",spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,16:53:55+02:00,hangao
,341,Coefficients outside the first CG are considered in 8x8 LFNST,spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,15:21:22+02:00,jason
,328,"Mismatch with spec on MaxBtSizeY, MaxTtSizeY, MinTtSizeY derivation (testing IRAP instead of slice_type)",VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-20T14:49:49+02:00,17:07:03+02:00,fbarbier
,316,Issues in the specification text for deblocking filter,spec,closed,fixed,VVC D5 v7,defect,minor,,2019-06-11T20:48:40+02:00,09:43:48+02:00,vdrugeon
,297,some TMVP code that can be cleaned up,VTM,closed,fixed,VTM-5.0,enhancement,minor,,2019-06-04T07:23:37+02:00,19:52:55+02:00,LGE_VCC
,279,Typo in chroma deblocking process,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,05:41:47+02:00,rickxu
,280,MIsmatch on expGoOrderY and expGoOrderC derivation between VTM and spec,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,11:42:32+02:00,forayr
,282,Issue in tb(v) decoding description,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,15:59:12+02:00,forayr
,284,MV rounding for IBC AMVP mode,spec,closed,fixed,VVC D5 v6,defect,minor,,2019-05-29T12:06:56+02:00,04:51:03+02:00,chhuanb
,277,Undefined semantic slice_loop_filter_across_slices_enabled_flag,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:42:15+02:00,12:09:03+02:00,chiaming
,165,Mismatch between Spec and software,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,20:34:01+01:00,adarsh
,223,Mismatch between Spec and Software related to ISP,spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,06:52:41+01:00,k-unno
,276,"regular_merge_flag was missed in ""Table 9-17""",spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,04:46:51+02:00,chhuanb
,220,missing condition check for pruning process of IBC spatial merge candidates,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-14T17:38:04+02:00,21:21:41+01:00,axink
,224,JVET-M0281 for IBC AMVP,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-14T17:38:04+02:00,12:11:13+01:00,antoine.robert
,249,sym_mvd_flag is missing in the context tables,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-10T12:11:53+02:00,22:59:49+02:00,luoda
,261,width/height swapped in equation 6-8,spec,closed,fixed,VVC D5 v4,defect,minor,,2019-05-10T12:11:53+02:00,17:27:06+02:00,ksuehring
,253,dHorY and dVerY  should be swapped in equations 8-702 and 8-703,spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,17:21:26+02:00,zhou
,256,"CurrPicIsOnlyRef is not used, the associated text should be removed",spec,closed,fixed,,defect,minor,,2019-05-10T11:22:50+02:00,01:32:47+02:00,Vadim
,254,Dead loop in reshaper code,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-06T06:28:00+02:00,21:50:32+02:00,XiangLi
,235,N0280 – Transform Skip Residual Coding,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-30T20:40:10+02:00,20:04:38+02:00,bheng
,210,M0147 DMVR interpolation filter incorrect for bit depth != 10,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-04-30T20:38:49+02:00,01:42:50+01:00,bheng
,152,Sub-PU TMVP can generate an invalid inter candidate,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-04-30T20:38:02+02:00,22:55:01+01:00,bheng
,147,Bugs and typos in text related to coefficients coding,spec,closed,fixed,VVC D4 v4,defect,minor,,2019-03-09T00:54:42+01:00,10:58:09+01:00,vdrugeon
,216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,spec,closed,fixed,VVC D4 v5,defect,minor,,2019-03-09T00:54:42+01:00,10:19:22+01:00,forayr
,146,Context for intra_luma_ref_idx,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,22:17:45+01:00,adarsh
,158,small typo in description of maxTtSize,spec,closed,fixed,VVC D4 v3,defect,trivial,,2019-02-26T11:09:20+01:00,20:31:27+01:00,LiZhang
,172,Typo in tileIdx range for NumCtusInTile,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,09:00:37+01:00,vdrugeon
,187,same picture check in HMVP mismatch with software,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,18:21:03+01:00,wchien
,183,valgrind error in CU::isGBiIdxCoded,VTM,closed,fixed,,defect,minor,,2019-02-19T03:39:09+01:00,04:34:56+01:00,fbossen
,190,Encoder crash when set DepQuant to 0,VTM,closed,fixed,VTM-4.0,defect,major,,2019-02-19T01:45:35+01:00,03:14:18+01:00,rickxu
,180,Encoder crash when using MaxDeltaQP,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-18T15:25:51+01:00,11:45:55+01:00,delagrangep
,182,SSE reconstruction can overflow,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-09T23:05:08+01:00,01:04:07+01:00,bheng
,179,HDR Anchor encoding crashes with VTM4.0,VTM,closed,fixed,,defect,major,,2019-02-09T23:04:25+01:00,21:13:32+01:00,taoranlu
,150,Triangle merge list zero-MV candidates not properly initialized,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-09T23:03:25+01:00,21:56:28+01:00,bheng
,169,M0102 ISP breaks non-ISP prediction,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-05T17:17:48+01:00,07:22:32+01:00,bheng
,166,Derivation error with the context of IBC flag,VTM,closed,fixed,,defect,minor,,2019-02-05T00:23:27+01:00,22:23:33+01:00,XiangLi
,151,Reference wraparound bugs,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-01T19:20:22+01:00,21:59:39+01:00,bheng
,156,M0464 integration applies transform skipping to chroma,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-01T19:18:57+01:00,02:50:49+01:00,bheng
,157,Bug in deblocking if max transfrom size is smaller than 64,VTM,closed,fixed,,defect,minor,,2019-02-01T19:17:28+01:00,18:16:43+01:00,Kenneth
,136,Potential bug in transform coefficient zero-out of large TUs,VTM,closed,fixed,,defect,minor,,2019-02-01T19:17:05+01:00,03:36:40+01:00,zhou
,137,CCLM parameter derivation condition is wrong in spec,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,23:56:23+01:00,LiZhang
,142,Mismatch between specification and software in the order of derivation process for subblock-based temporal merging base motion data,spec,closed,fixed,VVC D3 v7,defect,minor,,2019-01-04T23:55:50+01:00,07:54:15+01:00,msspark
,120,Location clipping of the collocated block in the ATMVP derivation is still buggy in the spec,spec,closed,fixed,,defect,minor,,2018-12-05T14:31:31+01:00,20:11:45+01:00,zhou
,99,MSYS/MinGW not yet supported well,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-12-04T16:56:13+01:00,13:24:18+01:00,ligh_de
,119,picture referred to by collocated_ref_idx shall not be the current picture itself,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-12-04T16:27:19+01:00,23:52:48+01:00,hanhuang
,117,Redundant memory copy in predInterSearch(),VTM,closed,fixed,VTM-3.0rc1,enhancement,minor,,2018-11-22T14:33:20+01:00,08:21:16+01:00,chiaming
,118,Does not compile with Werror and gcc 8.2.1,360Lib,closed,fixed,,defect,minor,,2018-11-21T07:04:28+01:00,13:45:39+01:00,jsauer
,102,compilation error when ENABLE_TRACING set to 1,VTM,closed,fixed,,defect,minor,,2018-11-14T15:39:50+01:00,10:41:22+01:00,biaowang
