﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1257,"Editorial: deletion of extra ""profile"" (A3.3)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:46:58+02:00,09:06:07+02:00,shih-ta.hsiang
,1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:48:17+02:00,09:10:19+02:00,shih-ta.hsiang
,1259,a typo in semantics of sps_sbt_enabled_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:48:43+02:00,11:20:11+02:00,zhaoyin
,1260,Capital letter missing.,spec,closed,fixed,VVC D10 vE,enhancement,minor,,2020-07-28T12:51:56+02:00,12:47:26+02:00,patrice.onno
,1261,mismatch on inverse transform shift in 1-D transform,spec,closed,fixed,VVC D10 vE,defect,major,,2020-07-28T21:44:03+02:00,14:52:29+02:00,zhaoyin
VVC D10,1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:32:15+02:00,18:34:05+02:00,LiZhang
VTM-10.0,1263,JVET-Q0814: incorrect encoding of max_dec_pic_buffering_minus1 in VPS,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T17:00:35+02:00,23:08:00+02:00,fbossen
VTM-10.1,1264,JVET-Q0814: incorrect calculation / verification of VPS DPB parameters,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-10-22T19:42:56+02:00,23:40:10+02:00,fbossen
,1265,Typo in 7.3.11.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T00:58:15+02:00,00:36:22+02:00,bheng
,1266,treeType in Coding tree semantics,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T01:04:20+02:00,00:39:47+02:00,bheng
,1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-29T03:31:15+02:00,02:53:23+02:00,bheng
,1268,Missing bracket at end of for loop,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:46:40+02:00,23:12:52+02:00,bheng
,1269,Typo in 7.3.11.11,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:04+02:00,23:24:36+02:00,bheng
,1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:29+02:00,23:46:34+02:00,bheng
,1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:47:55+02:00,23:53:14+02:00,bheng
,1272,Typos in residual_ts_coding( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:48:25+02:00,00:07:38+02:00,bheng
,1273,typo in semantics of gci_one_au_only_constraint_flag,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-30T04:49:20+02:00,03:44:17+02:00,shih-ta.hsiang
,1274,clarity improvement for DMVR bounding box,spec,closed,fixed,,enhancement,minor,,2020-08-28T06:00:56+02:00,09:01:17+02:00,lenchik
,1275,Wrong indent in 8.5.6.3.1,spec,closed,fixed,,defect,minor,,2020-08-28T06:04:23+02:00,18:05:03+02:00,hangao
,1276,"Typo of xIntL, yIntL, xFracL, and yFracL",spec,closed,fixed,,defect,minor,,2020-08-28T06:11:16+02:00,18:11:29+02:00,hangao
,1277,"""top-left"" (with hyphen) and ""top left"" (without hyphen)",spec,closed,fixed,,defect,minor,,2020-08-29T04:42:22+02:00,18:37:58+02:00,hangao
,1278,Typos in Table 127,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:27:06+02:00,23:21:48+02:00,bheng
,1279,Typo in Table 51,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:30:09+02:00,00:53:13+02:00,bheng
,1280,Subclause number missing in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:34:08+02:00,17:50:54+02:00,iperroux
,1281,Typo in 9.3.4.2.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:41:38+02:00,20:59:50+02:00,bheng
,1282,Unnecessary input for 9.3.4.2.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:46:50+02:00,23:22:40+02:00,bheng
VTM-10.0,1283,Text/SW mismatch: ph_mvd_l1_zero_flag,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-08-03T13:00:15+02:00,17:18:01+02:00,fbossen
,1284,Confusing language in profile definitions (A.3.1),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:50:31+02:00,17:43:03+02:00,fbossen
,1285,Cleanup of some variable names,VTM,new,,VTM-9.3,enhancement,trivial,,2020-08-03T04:04:51+02:00,03:50:23+02:00,yjpiao
,1286,LTRP_A_ERICSSON_1: current picture in reference picture list,Conformance,closed,fixed,,defect,minor,,2020-09-24T14:49:27+02:00,14:50:56+02:00,fbossen
,1287,Order of operations in Table 127,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:08:57+02:00,00:27:15+02:00,bheng
VVC D10,1288,Typo,spec,closed,fixed,,defect,minor,,2020-08-28T06:48:43+02:00,06:37:29+02:00,crosewarne
VTM-10.0,1289,Mismatch with spec on sh_extra_bit parsing,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-08-06T19:35:24+02:00,15:54:17+02:00,forayr
,1290,Issue with ISP when nTbH = 1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T05:46:45+02:00,00:05:36+02:00,bheng
VTM-10.1,1291,Mismatch between spec and software in BPSEI and PTSEI,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-09-14T20:24:28+02:00,03:40:44+02:00,kazui
VTM-10.0,1292,A bug for high bit-depth coding,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2020-08-06T16:16:25+02:00,07:12:07+02:00,chujoh
,1293,availability flags availableFlagConstK are not initialized,spec,closed,fixed,,defect,minor,,2020-08-28T07:00:32+02:00,11:44:40+02:00,chhuanb
,1294,Issue with SPS parameter set update,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2021-01-13T17:12:56+01:00,11:52:29+02:00,emora
,1295,Typo in 8.5.5.7,spec,closed,fixed,,defect,minor,,2020-08-28T07:04:01+02:00,13:35:35+02:00,abe.kiyo
VTM-10.0,1296,Packed YUV output in VTM decoder doesn't work anymore,VTM,closed,fixed,,defect,major,,2020-08-12T17:47:49+02:00,15:30:58+02:00,crhelmrich
,1297,Last rectangular slice in frame is not always locate in bottom right corner,VTM,closed,duplicate,VTM-9.3,enhancement,minor,,2020-08-06T19:35:39+02:00,19:32:56+02:00,kerzhy
,1298,Last rectangular slice in frame is not always locate in bottom right corner,VTM,closed,invalid,VTM-9.3,enhancement,minor,,2021-01-13T17:06:56+01:00,19:33:59+02:00,kerzhy
,1299,Missing initialization of subpic_treated_as_pic_flag when not present,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:32:29+01:00,21:54:37+02:00,bheng
,1300,Possibility of PredFlagL1 to be 1 in P Slice when subblokc-based temporal merging candidate is chosen,spec,closed,fixed,,defect,minor,,2020-08-29T05:01:37+02:00,04:50:42+02:00,ksthey
,1301,Missing assignment of predFlagLXSbCol in 8.5.5.3,spec,closed,fixed,,defect,minor,,2020-08-29T05:03:34+02:00,05:05:45+02:00,ksthey
,1302,Table 125 - Context initialization table for abs_level_gtx_flag in wrong order,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:07:20+02:00,03:55:44+02:00,bheng
,1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,spec,closed,fixed,,defect,minor,,2020-08-28T07:43:42+02:00,04:57:17+02:00,ksthey
,1304,Incorrect indent in 8.7.5.3,spec,closed,fixed,,defect,minor,,2020-08-28T07:46:42+02:00,05:03:41+02:00,ksthey
,1305,Inconsistent input block size (cb / tb) used which may result in incorrect decoding result in 8.7.5.3,spec,closed,fixed,,defect,minor,,2020-09-03T11:22:38+02:00,10:39:28+02:00,ksthey
VVC D10,1306,Unnecessary inputs for 8.5.6.5,spec,closed,fixed,,defect,minor,,2020-08-28T08:15:43+02:00,10:55:28+02:00,iperroux
,1307,Rows / columns swapped in angular prediction Equation 341,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:10:45+02:00,04:00:52+02:00,bheng
,1308,Inconsistent use of IsAvailable for chroma,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:43:29+02:00,01:22:32+02:00,bheng
,1309,BcwIdx used before it is assigned,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:52:57+02:00,01:28:24+02:00,bheng
,1310,Typo in qpInVal,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:40:00+02:00,01:30:02+02:00,bheng
,1311,Typos in 8.5.2.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:42:43+02:00,01:49:05+02:00,bheng
,1312,Mismatch of equations between spec (JVET-S2001-vG) & VTM10.0 in BDOF,spec,closed,invalid,,defect,minor,,2020-08-19T10:23:03+02:00,08:17:07+02:00,ksthey
,1313,Typos in 8.5.2.14,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:48:44+02:00,23:19:12+02:00,bheng
,1314,Unnecessary variables in Section 8.5.2.10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:50:59+02:00,00:47:58+02:00,bheng
,1315,Typos in Section 8.5.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:49:16+02:00,01:24:42+02:00,bheng
,1316,Typos in Sections 8.5.3.1 and Section 8.5.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:53:00+02:00,01:25:30+02:00,bheng
,1317,Missing inputs for Section 8.5.5.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T06:48:24+02:00,02:10:53+02:00,bheng
,1318,Typos in Section 8.5.5.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:55:46+02:00,02:14:08+02:00,bheng
VTM-10.1,1319,encoder is crashed when setting DecodingRefreshType equal to 2,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-08-20T20:41:44+02:00,09:16:34+02:00,wangyang.cs
VTM-10.1,1320,Missing the process of decoding NAL_UNIT_FD when filler data NAL units are in the bitstream,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-09-09T19:37:20+02:00,10:11:22+02:00,wangyang.cs
,1321,BDOF conditions in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T06:51:44+02:00,00:15:49+02:00,bheng
,1322,Indexing of predSamples in Section 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T17:00:11+02:00,01:16:50+02:00,bheng
,1323,Typo in 8.5.6.3.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:58:35+02:00,02:56:47+02:00,bheng
VVC D10,1324,Typo in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T07:08:36+02:00,03:05:41+02:00,wzeng
,1325,Issue on CABAC initialization,spec,closed,fixed,,defect,minor,,2020-08-28T08:22:56+02:00,07:38:04+02:00,abe.kiyo
,1326,Typo in 8.5.6.3.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:05:37+02:00,19:37:34+02:00,bheng
,1327,Typo in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:08:18+02:00,19:55:21+02:00,bheng
,1328,Capitalization of Min( ) and Max( ),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T23:59:03+02:00,20:22:40+02:00,bheng
,1329,Typos in 8.5.6.5,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:10:48+02:00,20:34:43+02:00,bheng
,1330,Unnecessary inputs for 8.5.6.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T07:16:45+02:00,21:10:29+02:00,bheng
,1331,Typos in 8.5.7.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:15:58+02:00,23:44:46+02:00,bheng
,1332,Typos in 8.5.7.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:19:13+02:00,00:12:38+02:00,bheng
,1333,Typo in 8.5.7.3,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:20:56+02:00,00:42:50+02:00,bheng
,1334,Typos in 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T03:24:11+02:00,01:00:13+02:00,bheng
,1335,Indexing of resSamples in Section 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T17:15:34+02:00,01:16:17+02:00,bheng
,1336,CABAC context using left and above syntax elements,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:16:56+02:00,02:03:38+02:00,bheng
,1337,Incorrect outputs for Subclause 8.5.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T18:38:48+02:00,01:48:11+02:00,bheng
,1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:18:55+02:00,01:56:56+02:00,bheng
,1339,Typo in 8.8.3.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:49:41+02:00,01:59:06+02:00,bheng
,1340,Edge range in 8.8.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:48:47+02:00,02:10:10+02:00,bheng
,1341,Issues with the modification of tC for bit depth less than 10,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:41:30+02:00,02:18:32+02:00,bheng
,1342,Typo in 8.8.3.6.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T01:51:40+02:00,02:20:19+02:00,bheng
,1343,Typo in 8.8.3.6.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:33:51+02:00,02:21:51+02:00,bheng
,1344,Typos in 8.8.3.6.8,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:36:21+02:00,02:23:45+02:00,bheng
,1345,Issue with DMVR chroma interpolation in 8.5.6.3.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:26:23+02:00,19:48:51+02:00,bheng
,1346,Table 90 - Context initialization table for amvr_precision_idx is incorrect,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T19:45:44+02:00,23:05:59+02:00,bheng
,1347,Incorrect prediction sample offset when BDOF is disabled by DMVR,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:12:51+02:00,23:54:12+02:00,bheng
,1348,Uninitialized availability flags in Section 8.5.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T08:38:01+02:00,23:01:20+02:00,bheng
,1349,Incorrect input for 8.8.5.7,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:18:14+02:00,23:04:20+02:00,bheng
,1350,Typos in 8.8.5.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-29T02:38:12+02:00,23:06:22+02:00,bheng
,1351,Uninitialized predFlagLXConstK in Section 8.5.5.6,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T23:37:12+02:00,23:21:04+02:00,bheng
,1352,ALF processing range in 8.8.5.2 and 8.8.5.4,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:26:52+02:00,02:29:52+02:00,bheng
VTM-10.1,1353,Misalignment with spec when setting max filter length in xDeblockCU,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T20:51:22+02:00,05:57:05+02:00,xinzhao
,1354,Motion vector storage for GPM mode,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:31:38+02:00,17:04:41+02:00,bheng
,1355,Merge index for GPM candidate 1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T20:34:10+02:00,17:07:14+02:00,bheng
,1356,Range of refT and refL for MIP in 8.4.5.2.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T05:05:35+02:00,21:05:01+02:00,bheng
,1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:30:27+02:00,00:25:01+02:00,bheng
,1358,Issues with ISP transform splitting,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T01:41:58+02:00,00:44:09+02:00,bheng
,1359,Hemisphere cubemap sample location adjustment (8.15.1.10),VUI/SEI,closed,fixed,,defect,minor,,2020-09-02T00:16:14+02:00,04:22:54+02:00,LouiseLee
,1360,Missing input parameters nCbW an nCbH in recursive call of 8.5.8,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-02T01:31:22+02:00,22:20:12+02:00,bbross
,1361,Missing the text of level restrictions on maximum tile width for line buffer reduction (JVET-Q0065),spec,closed,fixed,VVC D10 vG,defect,major,,2020-09-02T20:19:41+02:00,12:07:11+02:00,mikeda
,1362,Order of operations in LMCS equations,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-02T23:02:05+02:00,21:56:58+02:00,bheng
,1363,Typo in 8.7.5.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-09-03T01:03:57+02:00,23:24:53+02:00,bheng
,1364,Typos in IBC text,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,17:14:14+02:00,bheng
,1365,Indexing of IBC predSamples in Section 8.6.3,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,17:17:28+02:00,bheng
,1366,Inference of cu_skip_flag and tu_y_coded_flag for dual tree IBC,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T22:05:48+02:00,17:56:34+02:00,bheng
,1367,Indexing of BdpcmFlag for chroma,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,22:55:15+02:00,bheng
,1368,Interpolation filters for affine RPR,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,01:32:27+02:00,bheng
,1369,Motion vector wrapping with AMVR,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,03:12:37+02:00,bheng
VTM-11.2,1370,Memory leak in `EncCu::xCheckRDCostMergeGeo2Nx2N`,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-18T04:38:57+01:00,21:32:53+02:00,dumas
,1371,Incorrect subpicture boundaries,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,23:47:46+02:00,bheng
,1372,Incorrect top-left and bottom-right ALF padding,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,23:51:01+02:00,bheng
VTM-10.1,1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-09-14T23:30:07+02:00,10:04:39+02:00,wangyang.cs
,1374,Decoder crash in multilayer coding,VTM,closed,fixed,VTM-10.0,defect,minor,,2021-04-20T00:49:44+02:00,14:29:00+02:00,chhuanb
VTM-16.0,1375,Decoder crash in decoding the second independent layer in a multilayer bitstream,VTM,closed,fixed,VTM-10.0,defect,minor,,2022-02-22T22:15:59+01:00,16:12:35+02:00,rickxu
,1376,Decoder crash in decoding a multiple CVS bitstream,VTM,new,,VTM-10.0,defect,minor,,2020-09-09T19:38:06+02:00,17:03:22+02:00,rickxu
VTM-12.1,1377,Split parallelism is broken in VTM (8a621a2b),VTM,closed,fixed,VTM-10.0,defect,minor,,2021-04-20T00:35:05+02:00,19:08:07+02:00,adamjw
,1378,Incorrect pps_tile_idx_delta_val[i] range,spec,closed,worksforme,,defect,minor,,2020-10-20T18:47:21+02:00,15:32:18+02:00,kerzhy
,1379,"Undefined behaviour when pps_rpl1_idx_present_flag == 0, and sps_num_ref_pic_lists[0] > sps_num_ref_pic_lists[1]",spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:12:03+02:00,forayr
,1380,Typo of alf_ctb_cc_cb_idc in 7.4.12.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:46:26+02:00,XieFuchun
,1381,Typo of alf_ctb_cc_cr_idc in 7.4.12.2,spec,closed,fixed,VVC D10 vG,defect,minor,,2020-10-07T16:35:35+02:00,11:47:42+02:00,XieFuchun
,1382,Decoder checkRPL failure with multilayer stream,VTM,closed,fixed,VTM-10.0,defect,minor,,2021-01-15T06:13:03+01:00,22:08:47+02:00,fbossen
VTM-10.1,1383,Incorrect APS management in multilayer streams,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-09-17T18:25:28+02:00,02:05:13+02:00,fbossen
,1384,10b422_C_Sony_2: Incorrect checksums because of deblocking bug,Conformance,closed,fixed,,defect,minor,,2020-10-26T20:54:08+01:00,14:55:44+02:00,fbossen
VTM-10.1,1385,Adaptive maximum BT size doesn't reset on IRAP,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-09-25T08:05:19+02:00,17:07:21+02:00,fbossen
VVC D10,1386,Typo near equation (90) in JVET-S2001-vH,spec,closed,fixed,,defect,minor,,2020-10-07T16:35:35+02:00,01:47:42+02:00,auyeung
,1387,6.5.3: wrong loop variable in equation 26,spec,closed,fixed,VVC D10 vH,defect,minor,,2020-10-07T16:35:35+02:00,08:17:06+02:00,fbossen
,1388,Typo in vps_ols_dpb_bitdepth_minus8 semantics,spec,closed,fixed,VVC D10 vH,defect,trivial,,2020-10-07T16:35:35+02:00,16:32:33+02:00,fbossen
,1389,10b444_A_Kwai_2: bad level indicator,Conformance,closed,fixed,,defect,minor,,2021-03-18T12:26:51+01:00,01:36:16+02:00,fbossen
,1390,RPR_A_Alibaba_3: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-10-09T08:21:29+02:00,03:18:34+02:00,fbossen
VTM-10.1,1391,Unnecessary setting of mrgTypeNeighbours in getInterMergeCandidates() and checking condition in getInterMMVDMergeCandidates(),VTM,new,,VTM-10.0,enhancement,minor,,2021-04-20T00:59:52+02:00,04:23:10+02:00,wangyang.cs
,1392,MaxCUWidth and MaxCUHeight config parameters,VTM,new,,VTM-10.0,enhancement,minor,,2020-09-30T11:29:17+02:00,11:29:17+02:00,jani.lainema
VTM-10.1,1393,Typo in command-line option,VTM,closed,fixed,,defect,minor,,2020-10-08T14:06:29+02:00,08:29:34+02:00,siwamura
VTM-11.2,1394,NALread.cpp convertPayloadToRBSP not called correctly,VTM,closed,fixed,,defect,minor,,2021-01-18T04:38:02+01:00,20:00:57+02:00,karlsharman
VTM-10.1,1395,IRAP encoding depends on previous picture when encoding dependent layer,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-03T01:23:06+02:00,21:41:05+02:00,fbossen
VTM-10.1,1396,Wrong output order with multiple layers,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-06T04:13:41+02:00,00:22:51+02:00,bdchoi
,1397,QUANT_D_Huawei_2: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-11-23T12:59:27+01:00,01:35:01+02:00,fbossen
,1398,VPS_A_INTEL_1: Bad DPB parameters,Conformance,closed,fixed,,defect,minor,,2020-10-13T01:11:21+02:00,08:29:00+02:00,fbossen
,1399,OLS_A_Tencent_2: Bad DPB parameters,Conformance,closed,fixed,,defect,minor,,2020-11-14T22:08:37+01:00,08:31:43+02:00,fbossen
VTM-10.1,1400,Temporal filter bug in VTM,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-11-30T06:19:12+01:00,14:52:04+02:00,jack.enhorn
VTM-10.1,1401,VPS m_numReorderPics[j] initialization issue,VTM,closed,fixed,VTM-10.0,defect,minor,,2020-10-22T19:43:32+02:00,09:41:03+02:00,rickxu
,1402,Extension of rate control to support GOP size of 32 (JVET-T0062).,VTM,closed,fixed,VTM-10.0rc1,defect,major,,2021-01-15T06:02:01+01:00,16:05:02+02:00,liufeiyang
,1403,VPS Syntax Mismatch,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-12T21:28:48+01:00,02:20:07+02:00,bheng
,1404,Incorrect Condition for Coding WP num_l1_weights,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:33:14+01:00,02:21:07+02:00,bheng
,1405,Missing Decoded Picture Hash SEI Syntax,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-17T00:34:48+01:00,02:21:38+02:00,bheng
,1406,Incorrect Syntax Type for ffi_display_elemental_periods_minus1,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-20T00:24:39+01:00,02:22:04+02:00,bheng
,1407,Missing HRD syntax conditions,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-20T00:23:21+01:00,02:23:59+02:00,bheng
VTM-11.0,1408,LFNST zero out incorrect when JVET_R0351_HIGH_BIT_DEPTH_ENABLED is 1,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-10-22T19:41:56+02:00,13:07:20+02:00,adybrowne
,1409,Overflow processing 16 bit sequences if JVET_R0351_HIGH_BIT_DEPTH_ENABLED is not set,VTM,closed,fixed,,defect,minor,,2020-12-19T21:44:52+01:00,14:45:06+02:00,adybrowne
,1410,Typo in 7.4.3.20 (Scaling list data semantics),spec,closed,fixed,VVC D10 vH,defect,minor,,2020-10-30T04:12:47+01:00,16:09:06+01:00,iperroux
,1411,Decoder crash when decoding a CRA picture following an EOS,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-13T10:53:41+01:00,09:04:24+01:00,marie-pierre.gallasso
,1412,A typo in 7.4.4.2 (gci_no_aps_constraint_flag semantics),spec,closed,fixed,VVC D10 vG,defect,trivial,,2020-11-03T19:20:36+01:00,04:32:41+01:00,tajime
VTM-12.1,1413,VTM crashes if decoding starts with CRA and last frame is RASL,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-04-06T22:14:44+02:00,10:56:06+01:00,ksuehring
VTM-12.1,1414,VTM crashes when starting to decode with CRA and RASL with SUFFIX SEI,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-04-06T22:15:09+02:00,14:06:17+01:00,ksuehring
,1415,Decoder crashed after !1927 (JVET-S0078-Rebased: Handling NoOutputOfPriorPicFlag) when encountering a second IDR picture,VTM,closed,fixed,VTM-11.0,defect,major,,2022-02-24T16:42:25+01:00,13:39:04+01:00,ksuehring
,1416,A typo in D.3.2 (bp_num_cpb_removal_delay_deltas_minus1),spec,closed,fixed,VVC D10 vH,defect,trivial,,2021-02-19T23:28:05+01:00,02:11:59+01:00,tajime
,1417,Mismatch with spec on pt_display_elemental_periods_minus1,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-15T06:10:06+01:00,03:46:00+01:00,tajime
VTM-11.0,1418,Mismatch between spec and VTM on signalling of sn_layer_id,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-11-10T20:50:06+01:00,09:28:13+01:00,wangyang.cs
VTM-11.1,1419,VTM does not correctly apply the C5.2.2 process,VTM,closed,fixed,VTM-10.2,defect,minor,,2021-01-13T15:20:06+01:00,15:15:44+01:00,marie-pierre.gallasso
,1420,Incorrect picture hash SEI,Conformance,closed,fixed,,defect,major,,2021-03-08T17:53:58+01:00,23:17:32+01:00,fbossen
,1421,Syntax type for ffi_display_elemental_periods_minus1,VUI/SEI,closed,fixed,VVC D10 vH,defect,minor,,2021-02-22T19:46:58+01:00,02:43:01+01:00,bheng
,1422,Inferred values for dpb parameters defined in SPS are missing,VTM,closed,fixed,VTM-10.2,defect,minor,,2020-12-12T21:35:32+01:00,14:45:46+01:00,marie-pierre.gallasso
